1982,CT,M,Michael,1051
1982,CT,F,Jennifer,739
1982,CT,M,Christopher,828
1982,CT,F,Jessica,634
1982,CT,M,Matthew,597
1982,CT,F,Melissa,418
1982,CT,M,David,515
1982,CT,F,Sarah,383
1982,CT,M,Jason,492
1982,CT,F,Nicole,330
1982,CT,M,Daniel,452
1982,CT,F,Elizabeth,315
1982,CT,M,James,441
1982,CT,F,Amy,252
1982,CT,M,Joseph,436
1982,CT,F,Amanda,239
1982,CT,M,Robert,415
1982,CT,F,Stephanie,239
1982,CT,M,John,412
1982,CT,F,Michelle,233
1982,CT,M,Ryan,357
1982,CT,F,Heather,224
1982,CT,M,Brian,344
1982,CT,F,Rebecca,215
1982,CT,M,William,323
1982,CT,F,Lauren,214
1982,CT,M,Jonathan,313
1982,CT,F,Erin,212
1982,CT,M,Thomas,288
1982,CT,F,Kelly,209
1982,CT,M,Jeffrey,283
1982,CT,F,Emily,188
1982,CT,M,Joshua,283
1982,CT,F,Lisa,183
1982,CT,M,Justin,282
1982,CT,F,Kimberly,180
1982,CT,M,Andrew,280
1982,CT,F,Kristen,178
1982,CT,M,Eric,264
1982,CT,F,Christina,175
1982,CT,M,Kevin,255
1982,CT,F,Danielle,173
1982,CT,M,Adam,247
1982,CT,F,Laura,167
1982,CT,M,Anthony,239
1982,CT,F,Katherine,165
1982,CT,M,Nicholas,235
1982,CT,F,Rachel,152
1982,CT,M,Steven,226
1982,CT,F,Lindsay,148
1982,CT,M,Timothy,225
1982,CT,F,Sara,148
1982,CT,M,Richard,206
1982,CT,F,Megan,139
1982,CT,M,Mark,200
1982,CT,F,Crystal,132
1982,CT,M,Paul,187
1982,CT,F,Christine,129
1982,CT,M,Scott,187
1982,CT,F,Tiffany,125
1982,CT,M,Stephen,180
1982,CT,F,Shannon,123
1982,CT,M,Gregory,168
1982,CT,F,Ashley,119
1982,CT,M,Benjamin,163
1982,CT,F,Kristin,115
1982,CT,M,Sean,161
1982,CT,F,Jamie,112
1982,CT,M,Peter,148
1982,CT,F,Kathryn,111
1982,CT,M,Patrick,136
1982,CT,F,Allison,109
1982,CT,M,Jeremy,123
1982,CT,F,Mary,98
1982,CT,M,Kyle,105
1982,CT,F,Andrea,92
1982,CT,M,Charles,101
1982,CT,F,Angela,91
1982,CT,M,Jose,98
1982,CT,F,Erica,91
1982,CT,M,Kenneth,98
1982,CT,F,Jacqueline,88
1982,CT,M,Aaron,95
1982,CT,F,Stacey,84
1982,CT,M,Alexander,95
1982,CT,F,Courtney,81
1982,CT,M,Jesse,92
1982,CT,F,Tara,77
1982,CT,M,Brandon,91
1982,CT,F,Catherine,76
1982,CT,M,Edward,88
1982,CT,F,Jillian,76
1982,CT,M,Shawn,80
1982,CT,F,Meghan,76
1982,CT,M,Derek,76
1982,CT,F,Amber,75
1982,CT,M,Bryan,71
1982,CT,F,Maria,72
1982,CT,M,Craig,68
1982,CT,F,Karen,71
1982,CT,M,Jared,68
1982,CT,F,Lindsey,71
1982,CT,M,Todd,67
1982,CT,F,Kathleen,68
1982,CT,M,George,65
1982,CT,F,Alicia,67
1982,CT,M,Frank,63
1982,CT,F,Julie,66
1982,CT,M,Travis,61
1982,CT,F,Katie,64
1982,CT,M,Keith,60
1982,CT,F,Dana,62
1982,CT,M,Raymond,59
1982,CT,F,Diana,62
1982,CT,M,Gary,58
1982,CT,F,Vanessa,62
1982,CT,M,Samuel,58
1982,CT,F,Melanie,61
1982,CT,M,Carlos,57
1982,CT,F,Susan,61
1982,CT,M,Ian,57
1982,CT,F,Samantha,59
1982,CT,M,Marc,57
1982,CT,F,Alison,57
1982,CT,M,Nathan,57
1982,CT,F,April,57
1982,CT,M,Juan,56
1982,CT,F,Julia,57
1982,CT,M,Dennis,55
1982,CT,F,Jill,56
1982,CT,M,Erik,55
1982,CT,F,Kristina,56
1982,CT,M,Philip,55
1982,CT,F,Victoria,56
1982,CT,M,Luis,54
1982,CT,F,Carrie,55
1982,CT,M,Douglas,52
1982,CT,F,Colleen,54
1982,CT,M,Donald,50
1982,CT,F,Margaret,50
1982,CT,M,Ronald,50
1982,CT,F,Anna,49
1982,CT,M,Shaun,50
1982,CT,F,Jaime,49
1982,CT,M,Brendan,49
1982,CT,F,Marissa,49
1982,CT,M,Brett,49
1982,CT,F,Caitlin,48
1982,CT,M,Tyler,48
1982,CT,F,Theresa,48
1982,CT,M,Jordan,47
1982,CT,F,Erika,47
1982,CT,M,Seth,46
1982,CT,F,Michele,44
1982,CT,M,Angel,45
1982,CT,F,Natalie,44
1982,CT,M,Jacob,41
1982,CT,F,Pamela,44
1982,CT,M,Zachary,41
1982,CT,F,Sandra,44
1982,CT,M,Joel,40
1982,CT,F,Dawn,43
1982,CT,M,Alan,39
1982,CT,F,Denise,43
1982,CT,M,Evan,39
1982,CT,F,Cynthia,42
1982,CT,M,Christian,37
1982,CT,F,Kara,42
1982,CT,M,Chad,36
1982,CT,F,Renee,42
1982,CT,M,Geoffrey,36
1982,CT,F,Jaclyn,41
1982,CT,M,Corey,35
1982,CT,F,Kate,41
1982,CT,M,Colin,34
1982,CT,F,Natasha,41
1982,CT,M,Edwin,34
1982,CT,F,Alexis,40
1982,CT,M,Andre,32
1982,CT,F,Leah,40
1982,CT,M,Carl,31
1982,CT,F,Monica,40
1982,CT,M,Marcus,31
1982,CT,F,Beth,39
1982,CT,M,Russell,31
1982,CT,F,Heidi,39
1982,CT,M,Louis,30
1982,CT,F,Stefanie,38
1982,CT,M,Miguel,30
1982,CT,F,Bethany,37
1982,CT,M,Vincent,29
1982,CT,F,Patricia,37
1982,CT,M,Walter,29
1982,CT,F,Ebony,36
1982,CT,M,Wayne,29
1982,CT,F,Cassandra,35
1982,CT,M,Mathew,28
1982,CT,F,Sharon,35
1982,CT,M,Alex,27
1982,CT,F,Stacy,35
1982,CT,M,Dustin,27
1982,CT,F,Tracy,35
1982,CT,M,Frederick,27
1982,CT,M,Henry,27
