1996,NM,M,Michael,216
1996,NM,F,Samantha,156
1996,NM,M,Joshua,212
1996,NM,F,Ashley,148
1996,NM,M,Christopher,193
1996,NM,F,Mariah,147
1996,NM,M,Jacob,191
1996,NM,F,Jessica,143
1996,NM,M,Brandon,172
1996,NM,F,Alexis,120
1996,NM,M,Matthew,172
1996,NM,F,Sarah,106
1996,NM,M,Daniel,165
1996,NM,F,Alyssa,103
1996,NM,M,Joseph,146
1996,NM,F,Emily,93
1996,NM,M,Anthony,145
1996,NM,F,Victoria,93
1996,NM,M,David,142
1996,NM,F,Brianna,92
1996,NM,M,Tyler,139
1996,NM,F,Brittany,89
1996,NM,M,Andrew,136
1996,NM,F,Kayla,89
1996,NM,M,Jose,129
1996,NM,F,Hannah,85
1996,NM,M,Ryan,125
1996,NM,F,Amanda,83
1996,NM,M,Isaiah,120
1996,NM,F,Amber,83
1996,NM,M,Justin,114
1996,NM,F,Stephanie,81
1996,NM,M,James,112
1996,NM,F,Megan,77
1996,NM,M,Christian,110
1996,NM,F,Taylor,76
1996,NM,M,Robert,106
1996,NM,F,Maria,73
1996,NM,M,Austin,105
1996,NM,F,Elizabeth,72
1996,NM,M,Nicholas,104
1996,NM,F,Danielle,70
1996,NM,M,John,103
1996,NM,F,Marissa,69
1996,NM,M,Zachary,100
1996,NM,F,Jasmine,68
1996,NM,M,Jonathan,99
1996,NM,F,Savannah,67
1996,NM,M,Isaac,96
1996,NM,F,Rachel,66
1996,NM,M,Alexander,94
1996,NM,F,Angelica,65
1996,NM,M,Jordan,94
1996,NM,F,Jennifer,63
1996,NM,M,Aaron,93
1996,NM,F,Lauren,63
1996,NM,M,Carlos,90
1996,NM,F,Vanessa,63
1996,NM,M,William,89
1996,NM,F,Sabrina,62
1996,NM,M,Samuel,88
1996,NM,F,Alicia,60
1996,NM,M,Juan,87
1996,NM,F,Gabrielle,60
1996,NM,M,Luis,81
1996,NM,F,Alexandra,58
1996,NM,M,Gabriel,80
1996,NM,F,Nicole,57
1996,NM,M,Jesus,78
1996,NM,F,Kimberly,54
1996,NM,M,Kevin,76
1996,NM,F,Rebecca,54
1996,NM,M,Cody,75
1996,NM,F,Shelby,53
1996,NM,M,Eric,72
1996,NM,F,Destiny,52
1996,NM,M,Kyle,70
1996,NM,F,Jordan,52
1996,NM,M,Nathan,68
1996,NM,F,Miranda,52
1996,NM,M,Adam,67
1996,NM,F,Cassandra,51
1996,NM,M,Adrian,66
1996,NM,F,Shania,49
1996,NM,M,Jesse,65
1996,NM,F,Bianca,48
1996,NM,M,Marcus,65
1996,NM,F,Alexandria,47
1996,NM,M,Dominic,64
1996,NM,F,Cheyenne,47
1996,NM,M,Richard,64
1996,NM,F,Andrea,46
1996,NM,M,Jason,61
1996,NM,F,Desiree,45
1996,NM,M,Steven,57
1996,NM,F,Dominique,45
1996,NM,M,Thomas,57
1996,NM,F,Monique,45
1996,NM,M,Miguel,56
1996,NM,F,Sierra,45
1996,NM,M,Alejandro,54
1996,NM,F,Crystal,43
1996,NM,M,Jeremy,54
1996,NM,F,Julia,43
1996,NM,M,Angel,53
1996,NM,F,Michelle,42
1996,NM,M,Elijah,53
1996,NM,F,Abigail,40
1996,NM,M,Manuel,53
1996,NM,F,Breanna,40
1996,NM,M,Benjamin,52
1996,NM,F,Haley,40
1996,NM,M,Patrick,52
1996,NM,F,Monica,40
1996,NM,M,Dylan,51
1996,NM,F,Kelsey,37
1996,NM,M,Nathaniel,50
1996,NM,F,Melissa,37
1996,NM,M,Andres,49
1996,NM,F,Gabriela,36
1996,NM,M,Julian,49
1996,NM,F,Jacqueline,35
1996,NM,M,Antonio,48
1996,NM,F,Selena,35
1996,NM,M,Francisco,47
1996,NM,F,Autumn,34
1996,NM,M,Tristan,47
1996,NM,F,Madison,34
1996,NM,M,Paul,46
1996,NM,F,Mary,34
1996,NM,M,Jared,45
1996,NM,F,Briana,33
1996,NM,M,Mario,45
1996,NM,F,Heather,33
1996,NM,M,Sean,45
1996,NM,F,Katherine,33
1996,NM,M,Javier,43
1996,NM,F,Kristen,33
1996,NM,M,Marcos,43
1996,NM,F,Adriana,32
1996,NM,M,Alex,42
1996,NM,F,Adrianna,32
1996,NM,M,Charles,39
1996,NM,F,Alondra,32
1996,NM,M,Logan,39
1996,NM,F,Angel,32
1996,NM,M,Bryan,38
1996,NM,F,Brooke,32
1996,NM,M,Timothy,37
1996,NM,F,Chelsea,32
1996,NM,M,Brian,36
1996,NM,F,Christina,31
1996,NM,M,Wyatt,36
1996,NM,F,Emma,31
1996,NM,M,Devin,34
1996,NM,F,Courtney,30
1996,NM,M,Ethan,34
1996,NM,F,Erin,30
1996,NM,M,Mark,34
1996,NM,F,Tiffany,30
1996,NM,M,Cameron,33
1996,NM,F,Karina,29
1996,NM,M,Dakota,33
1996,NM,F,Veronica,29
1996,NM,M,Dustin,33
1996,NM,F,Gabriella,28
1996,NM,M,Martin,33
1996,NM,F,Sara,28
1996,NM,M,Noah,33
1996,NM,F,Angela,27
1996,NM,M,Diego,32
1996,NM,F,Anna,27
1996,NM,M,Fabian,32
1996,NM,F,Ariana,27
1996,NM,M,Fernando,32
1996,NM,F,Morgan,27
1996,NM,M,Jeremiah,32
1996,NM,F,Sophia,27
1996,NM,M,Johnny,32
1996,NM,F,Cynthia,26
1996,NM,M,Travis,32
1996,NM,F,Erica,26
1996,NM,M,Caleb,31
1996,NM,F,Olivia,26
1996,NM,M,Cristian,31
1996,NM,F,Sydney,26
1996,NM,M,Jorge,31
1996,NM,F,Alejandra,25
1996,NM,M,Xavier,30
1996,NM,F,Erika,25
1996,NM,M,Angelo,29
1996,NM,F,Lindsey,25
1996,NM,M,Santiago,29
1996,NM,F,Natasha,25
1996,NM,M,Stephen,29
1996,NM,F,Celeste,24
1996,NM,M,Vincent,29
1996,NM,F,Laura,24
1996,NM,M,Chance,28
1996,NM,F,Marina,24
1996,NM,M,Lucas,28
1996,NM,M,Luke,28
1996,NM,M,Taylor,28
