2018,IN,M,Liam,403
2018,IN,F,Emma,397
2018,IN,M,Oliver,402
2018,IN,F,Olivia,341
2018,IN,M,Noah,362
2018,IN,F,Amelia,337
2018,IN,M,Elijah,321
2018,IN,F,Charlotte,330
2018,IN,M,William,311
2018,IN,F,Ava,317
2018,IN,M,Benjamin,294
2018,IN,F,Harper,314
2018,IN,M,Lincoln,291
2018,IN,F,Sophia,284
2018,IN,M,Grayson,287
2018,IN,F,Evelyn,267
2018,IN,M,Mason,279
2018,IN,F,Isabella,242
2018,IN,M,Jackson,276
2018,IN,F,Mia,203
2018,IN,M,James,267
2018,IN,F,Avery,196
2018,IN,M,Lucas,254
2018,IN,F,Elizabeth,194
2018,IN,M,Henry,253
2018,IN,F,Nora,189
2018,IN,M,Wyatt,252
2018,IN,F,Ella,186
2018,IN,M,Alexander,250
2018,IN,F,Mila,184
2018,IN,M,Owen,250
2018,IN,F,Eleanor,182
2018,IN,M,Carter,244
2018,IN,F,Abigail,180
2018,IN,M,Hudson,238
2018,IN,F,Lillian,172
2018,IN,M,Logan,232
2018,IN,F,Addison,171
2018,IN,M,Levi,230
2018,IN,F,Layla,162
2018,IN,M,Samuel,229
2018,IN,F,Scarlett,161
2018,IN,M,Jack,198
2018,IN,F,Aria,154
2018,IN,M,Joseph,196
2018,IN,F,Emily,154
2018,IN,M,Jaxon,194
2018,IN,F,Hazel,152
2018,IN,M,Isaac,193
2018,IN,F,Grace,149
2018,IN,M,Maverick,193
2018,IN,F,Penelope,145
2018,IN,M,Michael,193
2018,IN,F,Paisley,137
2018,IN,M,Luke,189
2018,IN,F,Zoey,137
2018,IN,M,Asher,187
2018,IN,F,Ellie,136
2018,IN,M,Theodore,187
2018,IN,F,Luna,131
2018,IN,M,Ethan,184
2018,IN,F,Madison,130
2018,IN,M,Nolan,182
2018,IN,F,Violet,130
2018,IN,M,David,181
2018,IN,F,Willow,127
2018,IN,M,Hunter,176
2018,IN,F,Chloe,126
2018,IN,M,Andrew,174
2018,IN,F,Brooklyn,125
2018,IN,M,Easton,173
2018,IN,F,Aubrey,123
2018,IN,M,Daniel,170
2018,IN,F,Cora,123
2018,IN,M,Jacob,165
2018,IN,F,Everly,123
2018,IN,M,Gabriel,162
2018,IN,F,Nova,123
2018,IN,M,Aiden,158
2018,IN,F,Lily,122
2018,IN,M,Isaiah,157
2018,IN,F,Aurora,121
2018,IN,M,Ezra,155
2018,IN,F,Caroline,118
2018,IN,M,Charles,151
2018,IN,F,Kinsley,118
2018,IN,M,Greyson,151
2018,IN,F,Lucy,118
2018,IN,M,John,151
2018,IN,F,Hadley,117
2018,IN,M,Jaxson,147
2018,IN,F,Stella,117
2018,IN,M,Thomas,143
2018,IN,F,Claire,115
2018,IN,M,Carson,142
2018,IN,F,Audrey,107
2018,IN,M,Leo,139
2018,IN,F,Ruby,105
2018,IN,M,Matthew,138
2018,IN,F,Natalie,103
2018,IN,M,Joshua,136
2018,IN,F,Sofia,103
2018,IN,M,Anthony,135
2018,IN,F,Piper,101
2018,IN,M,Caleb,134
2018,IN,F,Lydia,100
2018,IN,M,Colton,134
2018,IN,F,Hannah,99
2018,IN,M,Silas,134
2018,IN,F,Kennedy,99
2018,IN,M,Xavier,134
2018,IN,F,Anna,96
2018,IN,M,Bentley,130
2018,IN,F,Madelyn,96
2018,IN,M,Landon,130
2018,IN,F,Victoria,96
2018,IN,M,Ryker,130
2018,IN,F,Adalynn,95
2018,IN,M,Sebastian,130
2018,IN,F,Raelynn,94
2018,IN,M,Cooper,128
2018,IN,F,Riley,94
2018,IN,M,Eli,127
2018,IN,F,Savannah,94
2018,IN,M,Elias,126
2018,IN,F,Bella,93
2018,IN,M,Parker,126
2018,IN,F,Emilia,92
2018,IN,M,Sawyer,125
2018,IN,F,Reagan,92
2018,IN,M,Jayden,124
2018,IN,F,Autumn,91
2018,IN,M,Christopher,123
2018,IN,F,Ivy,89
2018,IN,M,Waylon,122
2018,IN,F,Quinn,89
2018,IN,M,Julian,120
2018,IN,F,Serenity,89
2018,IN,M,Josiah,117
2018,IN,F,Leah,87
2018,IN,M,Cameron,116
2018,IN,F,Nevaeh,87
2018,IN,M,Weston,114
2018,IN,F,Vivian,87
2018,IN,M,Jonathan,113
2018,IN,F,Adeline,86
2018,IN,M,Jace,112
2018,IN,F,Elena,84
2018,IN,M,Kingston,112
2018,IN,F,Isabelle,84
2018,IN,M,Ezekiel,109
2018,IN,F,Sadie,84
2018,IN,M,Robert,109
2018,IN,F,Emersyn,79
2018,IN,M,Connor,108
2018,IN,F,Naomi,77
2018,IN,M,Emmett,108
2018,IN,F,Skylar,77
2018,IN,M,Everett,108
2018,IN,F,Emery,76
2018,IN,M,Ryan,108
2018,IN,F,Isla,76
2018,IN,M,Jeremiah,107
2018,IN,F,Eliza,75
2018,IN,M,Bryson,106
2018,IN,F,Lyla,75
2018,IN,M,Rowan,106
2018,IN,F,Gabriella,74
2018,IN,M,Rhett,103
2018,IN,F,Delilah,73
2018,IN,M,Jordan,101
2018,IN,F,Josephine,73
2018,IN,M,Miles,97
2018,IN,F,Alice,72
2018,IN,M,Roman,97
2018,IN,F,Aubree,71
2018,IN,M,Beau,96
2018,IN,F,Eva,69
2018,IN,M,Austin,95
2018,IN,F,Athena,68
2018,IN,M,Brayden,94
2018,IN,F,Clara,68
2018,IN,M,Jameson,94
2018,IN,F,Camila,67
2018,IN,M,Camden,92
2018,IN,F,Brielle,65
2018,IN,M,Christian,92
2018,IN,F,Emerson,64
2018,IN,M,Brantley,91
2018,IN,F,Madeline,64
2018,IN,M,Harrison,91
2018,IN,F,Aaliyah,63
2018,IN,M,Mateo,90
2018,IN,F,Bailey,63
2018,IN,M,Vincent,90
2018,IN,F,Faith,63
2018,IN,M,Evan,88
2018,IN,F,Rylee,63
2018,IN,M,Dominic,87
2018,IN,F,Brynlee,62
2018,IN,F,Remi,62
