1965,MA,M,Michael,3180
1965,MA,F,Lisa,2151
1965,MA,M,John,3042
1965,MA,F,Karen,1503
1965,MA,M,David,2557
1965,MA,F,Susan,1274
1965,MA,M,Robert,2334
1965,MA,F,Mary,1120
1965,MA,M,James,2180
1965,MA,F,Christine,949
1965,MA,M,Paul,1543
1965,MA,F,Patricia,896
1965,MA,M,Mark,1541
1965,MA,F,Kathleen,845
1965,MA,M,Richard,1529
1965,MA,F,Donna,749
1965,MA,M,William,1449
1965,MA,F,Linda,741
1965,MA,M,Joseph,1299
1965,MA,F,Deborah,684
1965,MA,M,Christopher,1287
1965,MA,F,Elizabeth,670
1965,MA,M,Thomas,1255
1965,MA,F,Kimberly,641
1965,MA,M,Scott,1055
1965,MA,F,Nancy,614
1965,MA,M,Daniel,1045
1965,MA,F,Cheryl,604
1965,MA,M,Brian,1020
1965,MA,F,Michelle,589
1965,MA,M,Kevin,1020
1965,MA,F,Pamela,575
1965,MA,M,Steven,1015
1965,MA,F,Diane,541
1965,MA,M,Stephen,980
1965,MA,F,Laura,526
1965,MA,M,Peter,807
1965,MA,F,Jennifer,482
1965,MA,M,Jeffrey,801
1965,MA,F,Julie,469
1965,MA,M,Timothy,778
1965,MA,F,Sharon,462
1965,MA,M,Edward,697
1965,MA,F,Debra,459
1965,MA,M,Kenneth,634
1965,MA,F,Cynthia,449
1965,MA,M,Charles,561
1965,MA,F,Sandra,422
1965,MA,M,Eric,535
1965,MA,F,Wendy,418
1965,MA,M,Anthony,475
1965,MA,F,Lori,414
1965,MA,M,Gary,458
1965,MA,F,Robin,412
1965,MA,M,Ronald,443
1965,MA,F,Kelly,406
1965,MA,M,Patrick,422
1965,MA,F,Barbara,402
1965,MA,M,Andrew,417
1965,MA,F,Denise,400
1965,MA,M,Donald,382
1965,MA,F,Paula,389
1965,MA,M,George,363
1965,MA,F,Ann,385
1965,MA,M,Matthew,363
1965,MA,F,Carol,379
1965,MA,M,Gregory,359
1965,MA,F,Laurie,378
1965,MA,M,Douglas,338
1965,MA,F,Maureen,370
1965,MA,M,Sean,319
1965,MA,F,Dawn,367
1965,MA,M,Keith,276
1965,MA,F,Brenda,356
1965,MA,M,Todd,266
1965,MA,F,Amy,353
1965,MA,M,Frank,238
1965,MA,F,Catherine,339
1965,MA,M,Dennis,235
1965,MA,F,Theresa,333
1965,MA,M,Jonathan,235
1965,MA,F,Kim,326
1965,MA,M,Raymond,227
1965,MA,F,Maria,309
1965,MA,M,Philip,223
1965,MA,F,Suzanne,298
1965,MA,M,Wayne,218
1965,MA,F,Margaret,295
1965,MA,M,Bruce,195
1965,MA,F,Michele,291
1965,MA,M,Alan,188
1965,MA,F,Joanne,286
1965,MA,M,Shawn,185
1965,MA,F,Tracy,274
1965,MA,M,Craig,184
1965,MA,F,Anne,268
1965,MA,M,Francis,176
1965,MA,F,Jacqueline,266
1965,MA,M,Marc,174
1965,MA,F,Tammy,255
1965,MA,M,Glenn,173
1965,MA,F,Lynn,249
1965,MA,M,Russell,166
1965,MA,F,Janet,243
1965,MA,M,Lawrence,165
1965,MA,F,Judith,234
1965,MA,M,Arthur,162
1965,MA,F,Andrea,229
1965,MA,M,Frederick,138
1965,MA,F,Carolyn,227
1965,MA,M,Walter,137
1965,MA,F,Darlene,221
1965,MA,M,Vincent,135
1965,MA,F,Ellen,221
1965,MA,M,Roger,128
1965,MA,F,Stephanie,220
1965,MA,M,Jon,120
1965,MA,F,Melissa,219
1965,MA,M,Jay,116
1965,MA,F,Jean,213
1965,MA,M,Gerald,114
1965,MA,F,Jill,213
1965,MA,M,Dean,111
1965,MA,F,Tina,211
1965,MA,M,Carl,107
1965,MA,F,Sheila,208
1965,MA,M,Barry,106
1965,MA,F,Beth,203
1965,MA,M,Chris,106
1965,MA,F,Jane,198
1965,MA,M,Dana,105
1965,MA,F,Colleen,197
1965,MA,M,Ralph,105
1965,MA,F,Heidi,194
1965,MA,M,Louis,101
1965,MA,F,Rebecca,185
1965,MA,M,Randy,101
1965,MA,F,Kristin,180
1965,MA,M,Darren,100
1965,MA,F,Lynne,180
1965,MA,M,Nicholas,98
1965,MA,F,Marie,167
1965,MA,M,Adam,97
1965,MA,F,Teresa,167
1965,MA,M,Bryan,97
1965,MA,F,Eileen,162
1965,MA,M,Albert,94
1965,MA,F,Cindy,156
1965,MA,M,Glen,90
1965,MA,F,Rhonda,148
1965,MA,M,Erik,89
1965,MA,F,Bonnie,146
1965,MA,M,Henry,88
1965,MA,F,Katherine,146
1965,MA,M,Martin,87
1965,MA,F,Sarah,146
1965,MA,M,Rodney,86
1965,MA,F,Joan,142
1965,MA,M,Neil,84
1965,MA,F,Gina,139
1965,MA,M,Leonard,80
1965,MA,F,Kathy,139
1965,MA,M,Kurt,78
1965,MA,F,Renee,139
1965,MA,M,Norman,75
1965,MA,F,Angela,137
1965,MA,M,Darryl,73
1965,MA,F,Tracey,137
1965,MA,M,Allen,72
1965,MA,F,Heather,136
1965,MA,M,Gerard,72
1965,MA,F,Elaine,134
1965,MA,M,Phillip,72
1965,MA,F,Jeanne,133
1965,MA,M,Leo,70
1965,MA,F,Dianne,131
1965,MA,M,Eugene,67
1965,MA,F,Gail,131
1965,MA,M,Jason,67
1965,MA,F,Kristine,131
1965,MA,M,Lee,67
1965,MA,F,Holly,127
1965,MA,M,Karl,64
1965,MA,F,Leslie,124
1965,MA,M,Randall,63
1965,MA,F,Kathryn,123
1965,MA,M,Stanley,63
1965,MA,F,Christina,121
1965,MA,M,Darrin,62
1965,MA,F,Janice,120
1965,MA,M,Steve,62
1965,MA,F,Stacey,118
1965,MA,M,Alfred,61
1965,MA,F,Lauren,117
1965,MA,M,Victor,61
1965,MA,F,Valerie,114
1965,MA,M,Theodore,60
1965,MA,F,Allison,113
1965,MA,M,Bernard,58
1965,MA,F,Kristen,112
1965,MA,M,Dale,58
