1989,OR,M,Michael,608
1989,OR,F,Ashley,503
1989,OR,M,Christopher,497
1989,OR,F,Jessica,498
1989,OR,M,Joshua,463
1989,OR,F,Amanda,405
1989,OR,M,Andrew,462
1989,OR,F,Sarah,354
1989,OR,M,Matthew,423
1989,OR,F,Brittany,304
1989,OR,M,Nicholas,365
1989,OR,F,Kayla,259
1989,OR,M,Daniel,363
1989,OR,F,Megan,255
1989,OR,M,Justin,360
1989,OR,F,Samantha,245
1989,OR,M,Jacob,346
1989,OR,F,Jennifer,242
1989,OR,M,David,340
1989,OR,F,Nicole,234
1989,OR,M,Kyle,323
1989,OR,F,Emily,231
1989,OR,M,Ryan,322
1989,OR,F,Stephanie,212
1989,OR,M,Joseph,305
1989,OR,F,Elizabeth,206
1989,OR,M,Tyler,304
1989,OR,F,Amber,182
1989,OR,M,James,303
1989,OR,F,Danielle,182
1989,OR,M,Robert,301
1989,OR,F,Rachel,176
1989,OR,M,Anthony,279
1989,OR,F,Melissa,171
1989,OR,M,Brandon,273
1989,OR,F,Kelsey,170
1989,OR,M,John,266
1989,OR,F,Heather,167
1989,OR,M,Jordan,224
1989,OR,F,Rebecca,163
1989,OR,M,Aaron,220
1989,OR,F,Chelsea,152
1989,OR,M,Alexander,219
1989,OR,F,Tiffany,151
1989,OR,M,Zachary,219
1989,OR,F,Michelle,150
1989,OR,M,Kevin,207
1989,OR,F,Lauren,137
1989,OR,M,Jonathan,206
1989,OR,F,Hannah,131
1989,OR,M,Brian,204
1989,OR,F,Katie,127
1989,OR,M,Benjamin,203
1989,OR,F,Sara,126
1989,OR,M,Steven,198
1989,OR,F,Christina,125
1989,OR,M,Cody,193
1989,OR,F,Katherine,122
1989,OR,M,William,192
1989,OR,F,Laura,119
1989,OR,M,Nathan,181
1989,OR,F,Courtney,117
1989,OR,M,Thomas,177
1989,OR,F,Cassandra,115
1989,OR,M,Timothy,171
1989,OR,F,Amy,114
1989,OR,M,Sean,166
1989,OR,F,Alyssa,108
1989,OR,M,Jesse,165
1989,OR,F,Andrea,108
1989,OR,M,Samuel,164
1989,OR,F,Alicia,96
1989,OR,M,Travis,163
1989,OR,F,Anna,96
1989,OR,M,Adam,159
1989,OR,F,Crystal,94
1989,OR,M,Jeffrey,159
1989,OR,F,Brittney,93
1989,OR,M,Eric,155
1989,OR,F,Erin,93
1989,OR,M,Jason,145
1989,OR,F,Kimberly,92
1989,OR,M,Austin,127
1989,OR,F,Caitlin,87
1989,OR,M,Trevor,125
1989,OR,F,Natalie,85
1989,OR,M,Dustin,122
1989,OR,F,Angela,81
1989,OR,M,Scott,115
1989,OR,F,Lindsey,81
1989,OR,M,Jeremy,114
1989,OR,F,Kathryn,79
1989,OR,M,Charles,109
1989,OR,F,Allison,78
1989,OR,M,Richard,107
1989,OR,F,Jamie,75
1989,OR,M,Derek,106
1989,OR,F,Alexandra,73
1989,OR,M,Cameron,105
1989,OR,F,Erica,72
1989,OR,M,Patrick,103
1989,OR,F,Mary,69
1989,OR,M,Bradley,100
1989,OR,F,Whitney,69
1989,OR,M,Cory,98
1989,OR,F,Brianna,67
1989,OR,M,Stephen,98
1989,OR,F,Lisa,67
1989,OR,M,Alex,97
1989,OR,F,Victoria,66
1989,OR,M,Mark,97
1989,OR,F,Lindsay,65
1989,OR,M,Jared,95
1989,OR,F,Natasha,64
1989,OR,M,Kenneth,87
1989,OR,F,Katelyn,62
1989,OR,M,Levi,85
1989,OR,F,Kristin,62
1989,OR,M,Paul,85
1989,OR,F,Kristina,62
1989,OR,M,Ian,84
1989,OR,F,Jordan,60
1989,OR,M,Evan,80
1989,OR,F,Marissa,59
1989,OR,M,Spencer,79
1989,OR,F,Molly,59
1989,OR,M,Casey,77
1989,OR,F,Vanessa,59
1989,OR,M,Bryan,76
1989,OR,F,Kelly,57
1989,OR,M,Corey,73
1989,OR,F,Holly,56
1989,OR,M,Jose,73
1989,OR,F,Kendra,56
1989,OR,M,Taylor,73
1989,OR,F,Bethany,55
1989,OR,M,Shane,71
1989,OR,F,Tara,53
1989,OR,M,Peter,70
1989,OR,F,Maria,52
1989,OR,M,Gregory,69
1989,OR,F,Unknown,50
1989,OR,M,Shawn,68
1989,OR,F,Christine,49
1989,OR,M,Caleb,67
1989,OR,F,Alexandria,47
1989,OR,M,Chad,66
1989,OR,F,Katrina,47
1989,OR,M,Logan,66
1989,OR,F,Leah,47
1989,OR,M,Nathaniel,64
1989,OR,F,Kylie,46
1989,OR,M,Brett,61
1989,OR,F,Morgan,45
1989,OR,M,Luke,60
1989,OR,F,Alisha,44
1989,OR,M,Dylan,59
1989,OR,F,Kristen,44
1989,OR,M,Ethan,55
1989,OR,F,Miranda,44
1989,OR,M,Garrett,53
1989,OR,F,Rachael,44
1989,OR,M,Grant,53
1989,OR,F,Kathleen,41
1989,OR,M,Marcus,52
1989,OR,F,Nichole,41
1989,OR,M,Devin,51
1989,OR,F,Brandi,40
1989,OR,M,Mitchell,51
1989,OR,F,Krystal,40
1989,OR,M,Erik,49
1989,OR,F,Brooke,39
1989,OR,M,Seth,48
1989,OR,F,Alexis,37
1989,OR,M,Lucas,47
1989,OR,F,Haley,37
1989,OR,M,Unknown,47
1989,OR,F,Jenna,37
1989,OR,M,Wesley,47
1989,OR,F,April,36
1989,OR,M,Mathew,46
1989,OR,F,Felicia,36
1989,OR,M,Troy,46
1989,OR,F,Jasmine,36
1989,OR,M,Joel,45
1989,OR,F,Kara,36
1989,OR,M,Juan,44
1989,OR,F,Lacey,36
1989,OR,M,Colton,43
1989,OR,F,Olivia,36
1989,OR,M,Chase,42
1989,OR,F,Taylor,36
1989,OR,M,Keith,42
1989,OR,F,Catherine,35
1989,OR,M,Gabriel,41
1989,OR,F,Julie,35
1989,OR,M,Blake,40
1989,OR,F,Kaitlin,35
1989,OR,M,Craig,40
1989,OR,F,Margaret,35
1989,OR,M,Douglas,40
1989,OR,M,Isaac,40
1989,OR,M,Jeffery,40
