1980,AZ,M,Michael,942
1980,AZ,F,Jennifer,748
1980,AZ,M,Christopher,612
1980,AZ,F,Jessica,463
1980,AZ,M,David,588
1980,AZ,F,Melissa,422
1980,AZ,M,Jason,583
1980,AZ,F,Amanda,350
1980,AZ,M,Joshua,537
1980,AZ,F,Sarah,334
1980,AZ,M,Robert,511
1980,AZ,F,Michelle,301
1980,AZ,M,Daniel,457
1980,AZ,F,Stephanie,270
1980,AZ,M,James,444
1980,AZ,F,Christina,269
1980,AZ,M,Matthew,424
1980,AZ,F,Nicole,269
1980,AZ,M,Justin,400
1980,AZ,F,Amber,238
1980,AZ,M,Joseph,375
1980,AZ,F,Lisa,235
1980,AZ,M,John,371
1980,AZ,F,Heather,232
1980,AZ,M,Ryan,367
1980,AZ,F,Rebecca,216
1980,AZ,M,Brian,304
1980,AZ,F,Andrea,208
1980,AZ,M,Eric,282
1980,AZ,F,Elizabeth,208
1980,AZ,M,William,279
1980,AZ,F,Tiffany,201
1980,AZ,M,Richard,262
1980,AZ,F,Angela,197
1980,AZ,M,Anthony,251
1980,AZ,F,Amy,193
1980,AZ,M,Adam,240
1980,AZ,F,Erin,178
1980,AZ,M,Aaron,239
1980,AZ,F,Crystal,174
1980,AZ,M,Jeremy,239
1980,AZ,F,Maria,169
1980,AZ,M,Andrew,229
1980,AZ,F,Kimberly,167
1980,AZ,M,Jonathan,220
1980,AZ,F,April,157
1980,AZ,M,Steven,216
1980,AZ,F,Rachel,156
1980,AZ,M,Nicholas,215
1980,AZ,F,Laura,149
1980,AZ,M,Timothy,215
1980,AZ,F,Jamie,148
1980,AZ,M,Brandon,214
1980,AZ,F,Monica,140
1980,AZ,M,Thomas,213
1980,AZ,F,Sara,135
1980,AZ,M,Jeffrey,197
1980,AZ,F,Veronica,135
1980,AZ,M,Kevin,185
1980,AZ,F,Danielle,133
1980,AZ,M,Scott,181
1980,AZ,F,Kelly,121
1980,AZ,M,Benjamin,180
1980,AZ,F,Mary,121
1980,AZ,M,Mark,180
1980,AZ,F,Shannon,114
1980,AZ,M,Jose,177
1980,AZ,F,Emily,111
1980,AZ,M,Jacob,151
1980,AZ,F,Erica,110
1980,AZ,M,Stephen,146
1980,AZ,F,Vanessa,110
1980,AZ,M,Charles,145
1980,AZ,F,Megan,104
1980,AZ,M,Gabriel,144
1980,AZ,F,Julie,103
1980,AZ,M,Paul,139
1980,AZ,F,Patricia,98
1980,AZ,M,Travis,139
1980,AZ,F,Cynthia,96
1980,AZ,M,Jesus,137
1980,AZ,F,Kristen,96
1980,AZ,M,Jesse,136
1980,AZ,F,Anna,95
1980,AZ,M,Dustin,134
1980,AZ,F,Katherine,91
1980,AZ,M,Nathan,131
1980,AZ,F,Christine,90
1980,AZ,M,Juan,126
1980,AZ,F,Alicia,87
1980,AZ,M,Patrick,115
1980,AZ,F,Kristin,87
1980,AZ,M,Edward,109
1980,AZ,F,Lindsay,78
1980,AZ,M,Bryan,106
1980,AZ,F,Brooke,77
1980,AZ,M,Francisco,103
1980,AZ,F,Tara,76
1980,AZ,M,Sean,103
1980,AZ,F,Samantha,74
1980,AZ,M,Carlos,102
1980,AZ,F,Monique,73
1980,AZ,M,Chad,100
1980,AZ,F,Brandy,70
1980,AZ,M,Kenneth,99
1980,AZ,F,Misty,68
1980,AZ,M,Luis,90
1980,AZ,F,Natalie,67
1980,AZ,M,Shawn,88
1980,AZ,F,Sandra,67
1980,AZ,M,Bradley,87
1980,AZ,F,Melanie,66
1980,AZ,M,Manuel,87
1980,AZ,F,Tanya,66
1980,AZ,M,Gregory,86
1980,AZ,F,Denise,65
1980,AZ,M,Adrian,82
1980,AZ,F,Valerie,65
1980,AZ,M,George,81
1980,AZ,F,Courtney,63
1980,AZ,M,Mario,80
1980,AZ,F,Kathryn,63
1980,AZ,M,Jared,79
1980,AZ,F,Carrie,62
1980,AZ,M,Ronald,78
1980,AZ,F,Leslie,61
1980,AZ,M,Frank,77
1980,AZ,F,Holly,60
1980,AZ,M,Raymond,73
1980,AZ,F,Kristina,60
1980,AZ,M,Ruben,73
1980,AZ,F,Leah,60
1980,AZ,M,Samuel,73
1980,AZ,F,Stacy,59
1980,AZ,M,Victor,70
1980,AZ,F,Dawn,58
1980,AZ,M,Kyle,69
1980,AZ,F,Diana,58
1980,AZ,M,Keith,68
1980,AZ,F,Ashley,57
1980,AZ,M,Donald,67
1980,AZ,F,Erika,57
1980,AZ,M,Derek,62
1980,AZ,F,Katie,56
1980,AZ,M,Erik,61
1980,AZ,F,Teresa,56
1980,AZ,M,Jeremiah,61
1980,AZ,F,Karen,55
1980,AZ,M,Phillip,61
1980,AZ,F,Sabrina,55
1980,AZ,M,Ricardo,59
1980,AZ,F,Tina,55
1980,AZ,M,Joel,58
1980,AZ,F,Angelica,54
1980,AZ,M,Larry,58
1980,AZ,F,Katrina,53
1980,AZ,M,Miguel,58
1980,AZ,F,Allison,52
1980,AZ,M,Shane,58
1980,AZ,F,Brandi,52
1980,AZ,M,Peter,57
1980,AZ,F,Melinda,51
1980,AZ,M,Antonio,56
1980,AZ,F,Renee,51
1980,AZ,M,Gary,56
1980,AZ,F,Susan,51
1980,AZ,M,Zachary,56
1980,AZ,F,Lauren,50
1980,AZ,M,Angel,55
1980,AZ,F,Heidi,49
1980,AZ,M,Jorge,55
1980,AZ,F,Nichole,49
1980,AZ,M,Nathaniel,53
1980,AZ,F,Tamara,49
1980,AZ,M,Roberto,53
1980,AZ,F,Kathleen,48
1980,AZ,M,Brett,52
1980,AZ,F,Meghan,46
1980,AZ,M,Fernando,52
1980,AZ,F,Regina,46
1980,AZ,M,Brent,51
1980,AZ,F,Theresa,46
1980,AZ,M,Armando,49
1980,AZ,F,Victoria,46
1980,AZ,M,Marcus,49
1980,AZ,F,Candice,44
1980,AZ,M,Ian,48
1980,AZ,F,Cheryl,44
1980,AZ,M,Johnny,48
1980,AZ,F,Deanna,44
1980,AZ,M,Shaun,48
1980,AZ,F,Julia,44
1980,AZ,M,Marc,47
1980,AZ,F,Stacey,44
1980,AZ,M,Sergio,47
1980,AZ,F,Cassandra,43
1980,AZ,M,Gilbert,46
1980,AZ,F,Jaime,43
1980,AZ,M,Dennis,45
1980,AZ,F,Margaret,43
1980,AZ,M,Douglas,45
1980,AZ,F,Sonia,43
1980,AZ,M,Martin,45
1980,AZ,F,Tracy,43
1980,AZ,M,Ramon,45
1980,AZ,M,Tyler,45
