1971,KS,M,Michael,735
1971,KS,F,Jennifer,511
1971,KS,M,Christopher,497
1971,KS,F,Michelle,410
1971,KS,M,David,484
1971,KS,F,Angela,361
1971,KS,M,James,462
1971,KS,F,Amy,352
1971,KS,M,John,462
1971,KS,F,Kimberly,351
1971,KS,M,Jason,446
1971,KS,F,Lisa,267
1971,KS,M,Robert,415
1971,KS,F,Melissa,228
1971,KS,M,Brian,386
1971,KS,F,Heather,202
1971,KS,M,Scott,385
1971,KS,F,Julie,202
1971,KS,M,Jeffrey,268
1971,KS,F,Stephanie,177
1971,KS,M,William,268
1971,KS,F,Lori,157
1971,KS,M,Matthew,266
1971,KS,F,Shannon,153
1971,KS,M,Mark,263
1971,KS,F,Tammy,148
1971,KS,M,Kevin,253
1971,KS,F,Tracy,141
1971,KS,M,Steven,248
1971,KS,F,Mary,138
1971,KS,M,Chad,240
1971,KS,F,Rebecca,137
1971,KS,M,Shawn,225
1971,KS,F,Stacy,134
1971,KS,M,Eric,213
1971,KS,F,Tina,128
1971,KS,M,Richard,213
1971,KS,F,Susan,121
1971,KS,M,Timothy,184
1971,KS,F,Christina,118
1971,KS,M,Charles,176
1971,KS,F,Dawn,109
1971,KS,M,Daniel,170
1971,KS,F,Kelly,108
1971,KS,M,Aaron,161
1971,KS,F,Laura,107
1971,KS,M,Thomas,147
1971,KS,F,Karen,105
1971,KS,M,Joseph,137
1971,KS,F,Teresa,99
1971,KS,M,Paul,137
1971,KS,F,Stacey,94
1971,KS,M,Kenneth,128
1971,KS,F,Dana,92
1971,KS,M,Anthony,127
1971,KS,F,Brenda,91
1971,KS,M,Todd,127
1971,KS,F,Wendy,90
1971,KS,M,Travis,127
1971,KS,F,Christine,88
1971,KS,M,Troy,116
1971,KS,F,Elizabeth,87
1971,KS,M,Gregory,114
1971,KS,F,Rhonda,82
1971,KS,M,Shane,110
1971,KS,F,Tonya,82
1971,KS,M,Ronald,105
1971,KS,F,Cynthia,78
1971,KS,M,Jeffery,104
1971,KS,F,Pamela,76
1971,KS,M,Douglas,102
1971,KS,F,Deborah,75
1971,KS,M,Jeremy,102
1971,KS,F,Nicole,75
1971,KS,M,Sean,102
1971,KS,F,Andrea,74
1971,KS,M,Bradley,101
1971,KS,F,Jill,73
1971,KS,M,Larry,101
1971,KS,F,Patricia,72
1971,KS,M,Bryan,99
1971,KS,F,Denise,71
1971,KS,M,Donald,98
1971,KS,F,Paula,71
1971,KS,M,Craig,97
1971,KS,F,Shelly,71
1971,KS,M,Stephen,94
1971,KS,F,Debra,64
1971,KS,M,Gary,93
1971,KS,F,Tamara,64
1971,KS,M,Brent,92
1971,KS,F,Rachel,63
1971,KS,M,Andrew,91
1971,KS,F,Cindy,62
1971,KS,M,Terry,90
1971,KS,F,Robin,61
1971,KS,M,Lance,88
1971,KS,F,Carrie,59
1971,KS,M,Justin,86
1971,KS,F,Christy,59
1971,KS,M,Keith,86
1971,KS,F,Melanie,58
1971,KS,M,Patrick,78
1971,KS,F,Monica,58
1971,KS,M,Ryan,76
1971,KS,F,Sandra,58
1971,KS,M,Jerry,73
1971,KS,F,Sarah,58
1971,KS,M,Kyle,69
1971,KS,F,Sherry,58
1971,KS,M,Dennis,68
1971,KS,F,Nancy,56
1971,KS,M,Chris,66
1971,KS,F,Tiffany,56
1971,KS,M,Jon,65
1971,KS,F,April,55
1971,KS,M,Edward,59
1971,KS,F,Jamie,55
1971,KS,M,Jonathan,59
1971,KS,F,Katherine,55
1971,KS,M,Raymond,59
1971,KS,F,Michele,55
1971,KS,M,Russell,58
1971,KS,F,Kelli,54
1971,KS,M,Brandon,56
1971,KS,F,Sheila,54
1971,KS,M,Darren,56
1971,KS,F,Traci,54
1971,KS,M,Curtis,55
1971,KS,F,Tricia,54
1971,KS,M,Kelly,55
1971,KS,F,Crystal,53
1971,KS,M,Dustin,54
1971,KS,F,Barbara,52
1971,KS,M,Roger,51
1971,KS,F,Deanna,52
1971,KS,M,Phillip,48
1971,KS,F,Kristi,52
1971,KS,M,Rodney,46
1971,KS,F,Leslie,52
1971,KS,M,Dale,45
1971,KS,F,Donna,48
1971,KS,M,Randy,45
1971,KS,F,Linda,47
1971,KS,M,Corey,44
1971,KS,F,Tara,47
1971,KS,M,George,44
1971,KS,F,Cheryl,46
1971,KS,M,Derek,43
1971,KS,F,Melinda,46
1971,KS,M,Adam,42
1971,KS,F,Gina,44
1971,KS,M,Jay,42
1971,KS,F,Jodi,44
1971,KS,M,Mike,42
1971,KS,F,Sara,44
1971,KS,M,Samuel,42
1971,KS,F,Carla,43
1971,KS,M,Shannon,42
1971,KS,F,Catherine,42
1971,KS,M,Carl,41
1971,KS,F,Holly,42
1971,KS,M,Marc,41
1971,KS,F,Laurie,42
1971,KS,M,Tracy,41
1971,KS,F,Terri,42
1971,KS,M,Brett,40
1971,KS,F,Diane,41
1971,KS,M,Marcus,40
1971,KS,F,Erin,41
1971,KS,M,Tony,39
1971,KS,F,Janet,41
1971,KS,M,Darin,38
1971,KS,F,Kristina,41
1971,KS,M,Randall,38
1971,KS,F,Valerie,41
1971,KS,M,Billy,37
1971,KS,F,Sherri,40
1971,KS,M,Brad,37
1971,KS,F,Amanda,38
1971,KS,M,Greg,37
1971,KS,F,Renee,38
1971,KS,M,Clinton,36
1971,KS,F,Staci,38
1971,KS,M,Micheal,36
1971,KS,F,Jacqueline,37
1971,KS,M,Allen,35
1971,KS,F,Kathy,37
1971,KS,M,Peter,35
1971,KS,F,Kristin,37
1971,KS,M,Ricky,35
1971,KS,F,Kristen,36
1971,KS,M,Alan,34
1971,KS,F,Jessica,35
1971,KS,M,Joel,34
1971,KS,F,Krista,35
1971,KS,M,Cory,33
1971,KS,F,Sharon,35
1971,KS,M,Danny,33
1971,KS,F,Shawna,35
1971,KS,M,Darrin,33
1971,KS,F,Tanya,35
