1964,OR,M,David,710
1964,OR,F,Lisa,422
1964,OR,M,Michael,629
1964,OR,F,Julie,252
1964,OR,M,Robert,552
1964,OR,F,Mary,251
1964,OR,M,John,535
1964,OR,F,Susan,247
1964,OR,M,James,457
1964,OR,F,Karen,232
1964,OR,M,Mark,429
1964,OR,F,Teresa,212
1964,OR,M,Richard,330
1964,OR,F,Kimberly,207
1964,OR,M,Brian,305
1964,OR,F,Michelle,200
1964,OR,M,Scott,302
1964,OR,F,Linda,194
1964,OR,M,Steven,292
1964,OR,F,Lori,187
1964,OR,M,Jeffrey,285
1964,OR,F,Brenda,176
1964,OR,M,Kevin,280
1964,OR,F,Laura,153
1964,OR,M,William,243
1964,OR,F,Tammy,149
1964,OR,M,Daniel,214
1964,OR,F,Kelly,141
1964,OR,M,Timothy,214
1964,OR,F,Deborah,137
1964,OR,M,Paul,207
1964,OR,F,Patricia,137
1964,OR,M,Thomas,199
1964,OR,F,Sandra,134
1964,OR,M,Todd,192
1964,OR,F,Cynthia,130
1964,OR,M,Donald,179
1964,OR,F,Pamela,123
1964,OR,M,Douglas,173
1964,OR,F,Cindy,122
1964,OR,M,Kenneth,171
1964,OR,F,Debbie,116
1964,OR,M,Eric,167
1964,OR,F,Kim,116
1964,OR,M,Ronald,164
1964,OR,F,Debra,115
1964,OR,M,Mike,163
1964,OR,F,Angela,114
1964,OR,M,Gary,160
1964,OR,F,Nancy,111
1964,OR,M,Gregory,149
1964,OR,F,Tina,110
1964,OR,M,Joseph,144
1964,OR,F,Tracy,110
1964,OR,M,Charles,143
1964,OR,F,Elizabeth,105
1964,OR,M,Patrick,127
1964,OR,F,Jennifer,104
1964,OR,M,Jeff,125
1964,OR,F,Barbara,103
1964,OR,M,Christopher,119
1964,OR,F,Robin,102
1964,OR,M,Troy,117
1964,OR,F,Donna,101
1964,OR,M,Steve,114
1964,OR,F,Kathleen,101
1964,OR,M,Randy,111
1964,OR,F,Cheryl,100
1964,OR,M,Larry,109
1964,OR,F,Laurie,97
1964,OR,M,Craig,104
1964,OR,F,Diane,96
1964,OR,M,Anthony,102
1964,OR,F,Rebecca,96
1964,OR,M,Matthew,100
1964,OR,F,Carol,91
1964,OR,M,Terry,100
1964,OR,F,Sharon,91
1964,OR,M,Jerry,98
1964,OR,F,Jill,90
1964,OR,M,Dennis,90
1964,OR,F,Kathy,88
1964,OR,M,Tim,87
1964,OR,F,Dawn,82
1964,OR,M,Stephen,84
1964,OR,F,Denise,81
1964,OR,M,Chris,82
1964,OR,F,Tamara,81
1964,OR,M,Jim,81
1964,OR,F,Shelly,79
1964,OR,M,Rick,78
1964,OR,F,Wendy,77
1964,OR,M,Edward,76
1964,OR,F,Christine,76
1964,OR,M,Andrew,75
1964,OR,F,Rhonda,76
1964,OR,M,Dale,73
1964,OR,F,Janet,75
1964,OR,M,Greg,71
1964,OR,F,Shannon,75
1964,OR,M,Shawn,71
1964,OR,F,Theresa,74
1964,OR,M,Bradley,69
1964,OR,F,Shelley,72
1964,OR,M,Tony,69
1964,OR,F,Dana,70
1964,OR,M,Keith,68
1964,OR,F,Annette,67
1964,OR,M,Bruce,67
1964,OR,F,Amy,66
1964,OR,M,Dean,67
1964,OR,F,Leslie,66
1964,OR,M,Kelly,65
1964,OR,F,Heidi,63
1964,OR,M,Dan,64
1964,OR,F,Tami,63
1964,OR,M,Jon,64
1964,OR,F,Carla,62
1964,OR,M,Danny,63
1964,OR,F,Connie,62
1964,OR,M,Jay,63
1964,OR,F,Diana,62
1964,OR,M,Jeffery,63
1964,OR,F,Sheila,61
1964,OR,M,Peter,63
1964,OR,F,Becky,59
1964,OR,M,Raymond,61
1964,OR,F,Melissa,59
1964,OR,M,Tom,60
1964,OR,F,Renee,59
1964,OR,M,Alan,59
1964,OR,F,Deanna,58
1964,OR,M,Carl,55
1964,OR,F,Carrie,57
1964,OR,M,Rodney,55
1964,OR,F,Sherri,57
1964,OR,M,Roger,55
1964,OR,F,Sherry,56
1964,OR,M,Russell,55
1964,OR,F,Sheri,55
1964,OR,M,Bryan,54
1964,OR,F,Ann,54
1964,OR,M,George,53
1964,OR,F,Terri,53
1964,OR,M,Bill,51
1964,OR,F,Kathryn,50
1964,OR,M,Martin,50
1964,OR,F,Paula,50
1964,OR,M,Gerald,49
1964,OR,F,Stephanie,50
1964,OR,M,Lawrence,48
1964,OR,F,Andrea,49
1964,OR,M,Randall,46
1964,OR,F,Carolyn,49
1964,OR,M,Ricky,46
1964,OR,F,Margaret,49
1964,OR,M,Joe,45
1964,OR,F,Vicki,49
1964,OR,M,Wayne,45
1964,OR,F,Jacqueline,48
1964,OR,M,Darren,44
1964,OR,F,Katherine,48
1964,OR,M,Duane,44
1964,OR,F,Colleen,46
1964,OR,M,Roy,42
1964,OR,F,Bonnie,45
1964,OR,M,Jonathan,41
1964,OR,F,Holly,44
1964,OR,M,Frank,40
1964,OR,F,Kristin,44
1964,OR,M,Phillip,40
1964,OR,F,Christina,43
1964,OR,M,Allen,39
1964,OR,F,Peggy,43
1964,OR,M,Brad,39
1964,OR,F,Suzanne,43
1964,OR,M,Brent,39
1964,OR,F,Valerie,43
1964,OR,M,Curtis,37
1964,OR,F,Catherine,42
1964,OR,M,Lance,37
1964,OR,F,Jodi,42
1964,OR,M,Jason,36
1964,OR,F,Maria,42
1964,OR,M,Kirk,36
1964,OR,F,Molly,42
1964,OR,M,Ron,36
1964,OR,F,Anita,40
1964,OR,M,Ted,36
1964,OR,F,Anne,40
1964,OR,M,Billy,35
1964,OR,F,Sarah,40
1964,OR,M,Darrell,35
1964,OR,F,Gina,39
1964,OR,M,Jack,35
1964,OR,F,Judy,38
1964,OR,M,Jimmy,35
1964,OR,F,Michele,38
1964,OR,M,Aaron,34
1964,OR,F,Kari,37
1964,OR,M,Brett,34
1964,OR,F,Kristi,37
1964,OR,M,Doug,34
1964,OR,F,Melanie,37
1964,OR,M,Philip,34
