1994,TX,M,Christopher,2869
1994,TX,F,Ashley,2623
1994,TX,M,Michael,2869
1994,TX,F,Jessica,2406
1994,TX,M,Jose,2759
1994,TX,F,Sarah,1634
1994,TX,M,Joshua,2485
1994,TX,F,Samantha,1576
1994,TX,M,Daniel,2227
1994,TX,F,Taylor,1479
1994,TX,M,Matthew,2208
1994,TX,F,Stephanie,1466
1994,TX,M,Jacob,2155
1994,TX,F,Emily,1459
1994,TX,M,David,2092
1994,TX,F,Amanda,1366
1994,TX,M,Brandon,2048
1994,TX,F,Brittany,1359
1994,TX,M,John,1971
1994,TX,F,Jennifer,1351
1994,TX,M,Juan,1853
1994,TX,F,Elizabeth,1345
1994,TX,M,Jonathan,1805
1994,TX,F,Victoria,1343
1994,TX,M,James,1732
1994,TX,F,Lauren,1300
1994,TX,M,Justin,1675
1994,TX,F,Alexis,1104
1994,TX,M,Zachary,1567
1994,TX,F,Jasmine,1039
1994,TX,M,Andrew,1546
1994,TX,F,Megan,1031
1994,TX,M,Tyler,1515
1994,TX,F,Rachel,979
1994,TX,M,Ryan,1512
1994,TX,F,Maria,976
1994,TX,M,Robert,1490
1994,TX,F,Amber,960
1994,TX,M,William,1487
1994,TX,F,Hannah,906
1994,TX,M,Joseph,1454
1994,TX,F,Kayla,890
1994,TX,M,Austin,1355
1994,TX,F,Kimberly,869
1994,TX,M,Aaron,1320
1994,TX,F,Alyssa,829
1994,TX,M,Nicholas,1309
1994,TX,F,Courtney,813
1994,TX,M,Cody,1269
1994,TX,F,Shelby,792
1994,TX,M,Christian,1235
1994,TX,F,Rebecca,781
1994,TX,M,Anthony,1230
1994,TX,F,Alexandra,776
1994,TX,M,Luis,1219
1994,TX,F,Laura,745
1994,TX,M,Jesus,1182
1994,TX,F,Morgan,739
1994,TX,M,Eric,1161
1994,TX,F,Brianna,736
1994,TX,M,Alexander,1095
1994,TX,F,Vanessa,730
1994,TX,M,Kevin,1075
1994,TX,F,Crystal,715
1994,TX,M,Jordan,932
1994,TX,F,Michelle,695
1994,TX,M,Carlos,867
1994,TX,F,Melissa,681
1994,TX,M,Samuel,866
1994,TX,F,Danielle,679
1994,TX,M,Steven,824
1994,TX,F,Nicole,679
1994,TX,M,Kyle,813
1994,TX,F,Katherine,675
1994,TX,M,Thomas,806
1994,TX,F,Andrea,661
1994,TX,M,Dylan,793
1994,TX,F,Chelsea,647
1994,TX,M,Adrian,751
1994,TX,F,Haley,640
1994,TX,M,Richard,744
1994,TX,F,Christina,622
1994,TX,M,Miguel,736
1994,TX,F,Abigail,609
1994,TX,M,Nathan,711
1994,TX,F,Kelsey,586
1994,TX,M,Benjamin,692
1994,TX,F,Madison,584
1994,TX,M,Jeremy,689
1994,TX,F,Tiffany,567
1994,TX,M,Alejandro,686
1994,TX,F,Monica,558
1994,TX,M,Jorge,678
1994,TX,F,Marissa,553
1994,TX,M,Victor,677
1994,TX,F,Jacqueline,549
1994,TX,M,Mark,673
1994,TX,F,Jordan,547
1994,TX,M,Eduardo,669
1994,TX,F,Mary,526
1994,TX,M,Jesse,663
1994,TX,F,Allison,519
1994,TX,M,Charles,643
1994,TX,F,Gabriela,513
1994,TX,M,Hunter,625
1994,TX,F,Anna,495
1994,TX,M,Adam,621
1994,TX,F,Miranda,495
1994,TX,M,Gabriel,596
1994,TX,F,Sara,485
1994,TX,M,Stephen,593
1994,TX,F,Natalie,481
1994,TX,M,Ricardo,591
1994,TX,F,Diana,469
1994,TX,M,Jason,584
1994,TX,F,Heather,468
1994,TX,M,Brian,579
1994,TX,F,Briana,463
1994,TX,M,Cameron,577
1994,TX,F,Bianca,458
1994,TX,M,Oscar,577
1994,TX,F,Brenda,456
1994,TX,M,Taylor,555
1994,TX,F,Destiny,448
1994,TX,M,Garrett,553
1994,TX,F,Erica,446
1994,TX,M,Dustin,550
1994,TX,F,Brooke,445
1994,TX,M,Francisco,550
1994,TX,F,Cynthia,441
1994,TX,M,Patrick,549
1994,TX,F,Alexandria,435
1994,TX,M,Timothy,543
1994,TX,F,Cassandra,421
1994,TX,M,Caleb,536
1994,TX,F,Ana,419
1994,TX,M,Angel,521
1994,TX,F,Kaitlyn,416
1994,TX,M,Travis,521
1994,TX,F,Alejandra,415
1994,TX,M,Marcus,481
1994,TX,F,Veronica,414
1994,TX,M,Edgar,473
1994,TX,F,Leslie,412
1994,TX,M,Javier,472
1994,TX,F,Erin,409
1994,TX,M,Blake,471
1994,TX,F,Amy,407
1994,TX,M,Roberto,463
1994,TX,F,Angelica,407
1994,TX,M,Bryan,461
1994,TX,F,Kristen,404
1994,TX,M,Cristian,461
1994,TX,F,Savannah,387
1994,TX,M,Joe,455
1994,TX,F,Karina,381
1994,TX,M,Mario,455
1994,TX,F,Lindsey,373
1994,TX,M,Antonio,450
1994,TX,F,Valerie,368
1994,TX,M,Manuel,449
1994,TX,F,Erika,364
1994,TX,M,Sergio,444
1994,TX,F,Angela,360
1994,TX,M,Sean,440
1994,TX,F,Adriana,354
1994,TX,M,Joel,435
1994,TX,F,Kassandra,350
1994,TX,M,Alex,432
1994,TX,F,Gabrielle,349
1994,TX,M,Paul,431
1994,TX,F,Sydney,347
1994,TX,M,Colton,429
1994,TX,F,Priscilla,345
1994,TX,M,Hector,426
1994,TX,F,Katie,342
1994,TX,M,Ruben,422
1994,TX,F,Kathryn,335
1994,TX,M,Isaac,415
1994,TX,F,Sabrina,332
1994,TX,M,Trevor,407
1994,TX,F,Clarissa,328
1994,TX,M,Erik,405
1994,TX,F,Karen,322
1994,TX,M,Martin,399
1994,TX,F,Brittney,320
1994,TX,M,Kenneth,390
1994,TX,F,Mariah,318
1994,TX,M,Raul,382
1994,TX,F,Katelyn,316
1994,TX,M,Omar,380
1994,TX,F,Olivia,315
1994,TX,M,Edward,379
1994,TX,F,Desiree,311
1994,TX,M,Fernando,378
1994,TX,F,Caitlin,301
1994,TX,M,Dakota,375
1994,TX,F,Nancy,300
1994,TX,M,Jared,372
1994,TX,F,April,295
