1968,IA,M,Michael,1112
1968,IA,F,Lisa,708
1968,IA,M,David,838
1968,IA,F,Michelle,559
1968,IA,M,James,703
1968,IA,F,Kimberly,442
1968,IA,M,Mark,681
1968,IA,F,Julie,438
1968,IA,M,John,673
1968,IA,F,Amy,387
1968,IA,M,Robert,648
1968,IA,F,Jennifer,386
1968,IA,M,Brian,641
1968,IA,F,Angela,383
1968,IA,M,Jeffrey,622
1968,IA,F,Lori,326
1968,IA,M,Scott,585
1968,IA,F,Melissa,325
1968,IA,M,Todd,526
1968,IA,F,Susan,324
1968,IA,M,Steven,486
1968,IA,F,Mary,309
1968,IA,M,Timothy,454
1968,IA,F,Laura,300
1968,IA,M,Daniel,401
1968,IA,F,Brenda,286
1968,IA,M,Christopher,395
1968,IA,F,Tammy,283
1968,IA,M,Richard,374
1968,IA,F,Kelly,265
1968,IA,M,Kevin,373
1968,IA,F,Christine,248
1968,IA,M,Thomas,363
1968,IA,F,Teresa,245
1968,IA,M,William,345
1968,IA,F,Jill,242
1968,IA,M,Matthew,324
1968,IA,F,Dawn,238
1968,IA,M,Douglas,323
1968,IA,F,Tina,204
1968,IA,M,Paul,274
1968,IA,F,Tracy,201
1968,IA,M,Troy,256
1968,IA,F,Karen,196
1968,IA,M,Eric,254
1968,IA,F,Stephanie,178
1968,IA,M,Joseph,245
1968,IA,F,Pamela,171
1968,IA,M,Patrick,223
1968,IA,F,Wendy,169
1968,IA,M,Bradley,183
1968,IA,F,Ann,159
1968,IA,M,Gregory,182
1968,IA,F,Elizabeth,156
1968,IA,M,Charles,179
1968,IA,F,Patricia,153
1968,IA,M,Ronald,177
1968,IA,F,Debra,150
1968,IA,M,Kenneth,175
1968,IA,F,Cynthia,145
1968,IA,M,Chad,172
1968,IA,F,Jodi,140
1968,IA,M,Donald,158
1968,IA,F,Rebecca,140
1968,IA,M,Andrew,155
1968,IA,F,Deborah,136
1968,IA,M,Gary,155
1968,IA,F,Denise,136
1968,IA,M,Dennis,153
1968,IA,F,Michele,134
1968,IA,M,Craig,151
1968,IA,F,Rhonda,132
1968,IA,M,Rodney,151
1968,IA,F,Sandra,130
1968,IA,M,Anthony,148
1968,IA,F,Barbara,129
1968,IA,M,Terry,141
1968,IA,F,Linda,127
1968,IA,M,Jason,139
1968,IA,F,Nancy,126
1968,IA,M,Larry,136
1968,IA,F,Kristin,112
1968,IA,M,Randy,128
1968,IA,F,Tamara,111
1968,IA,M,Shawn,127
1968,IA,F,Robin,110
1968,IA,M,Stephen,122
1968,IA,F,Theresa,110
1968,IA,M,Jon,120
1968,IA,F,Diane,108
1968,IA,M,Jeffery,119
1968,IA,F,Paula,108
1968,IA,M,Jeff,117
1968,IA,F,Sheila,107
1968,IA,M,Sean,111
1968,IA,F,Kristine,106
1968,IA,M,Bryan,109
1968,IA,F,Shelly,105
1968,IA,M,Keith,109
1968,IA,F,Christina,104
1968,IA,M,Jerry,108
1968,IA,F,Sara,99
1968,IA,M,Joel,107
1968,IA,F,Cindy,97
1968,IA,M,Tony,104
1968,IA,F,Andrea,96
1968,IA,M,Brent,101
1968,IA,F,Sarah,96
1968,IA,M,Chris,100
1968,IA,F,Beth,95
1968,IA,M,Russell,92
1968,IA,F,Carol,95
1968,IA,M,Bruce,91
1968,IA,F,Jody,92
1968,IA,M,Curtis,89
1968,IA,F,Kathy,92
1968,IA,M,Jay,89
1968,IA,F,Stacy,87
1968,IA,M,Kurt,88
1968,IA,F,Cheryl,85
1968,IA,M,Mike,88
1968,IA,F,Heidi,85
1968,IA,M,Kelly,87
1968,IA,F,Kathleen,84
1968,IA,M,Shane,86
1968,IA,F,Becky,83
1968,IA,M,Roger,84
1968,IA,F,Donna,82
1968,IA,M,Edward,83
1968,IA,F,Carrie,80
1968,IA,M,Alan,73
1968,IA,F,Stacey,79
1968,IA,M,Dale,72
1968,IA,F,Sherry,78
1968,IA,M,Darren,71
1968,IA,F,Laurie,76
1968,IA,M,Brett,70
1968,IA,F,Suzanne,76
1968,IA,M,Brad,69
1968,IA,F,Gina,74
1968,IA,M,Randall,69
1968,IA,F,Sharon,74
1968,IA,M,Dean,68
1968,IA,F,Connie,73
1968,IA,M,Danny,67
1968,IA,F,Heather,73
1968,IA,M,Darin,67
1968,IA,F,Dana,72
1968,IA,M,Duane,65
1968,IA,F,Karla,72
1968,IA,M,Ryan,64
1968,IA,F,Renee,72
1968,IA,M,Tim,61
1968,IA,F,Kim,69
1968,IA,M,Kent,60
1968,IA,F,Kathryn,68
1968,IA,M,Steve,60
1968,IA,F,Melinda,67
1968,IA,M,Kirk,59
1968,IA,F,Leslie,66
1968,IA,M,Ricky,59
1968,IA,F,Anne,65
1968,IA,M,Martin,57
1968,IA,F,Jacqueline,65
1968,IA,M,Kyle,56
1968,IA,F,Terri,64
1968,IA,M,Tracy,54
1968,IA,F,Janet,63
1968,IA,M,Wayne,54
1968,IA,F,Shelley,63
1968,IA,M,Jonathan,53
1968,IA,F,Diana,62
1968,IA,M,Aaron,50
1968,IA,F,Shannon,62
1968,IA,M,Rick,49
1968,IA,F,Tami,62
1968,IA,M,Tom,49
1968,IA,F,Deanna,61
1968,IA,M,Micheal,48
1968,IA,F,Carla,60
1968,IA,M,Gerald,47
1968,IA,F,Catherine,60
1968,IA,M,Lance,47
1968,IA,F,Sherri,60
1968,IA,M,Lee,47
1968,IA,F,Lynn,59
1968,IA,M,Peter,47
1968,IA,F,Holly,58
1968,IA,M,Jack,46
1968,IA,F,Penny,57
1968,IA,M,Raymond,46
1968,IA,F,Tonya,57
1968,IA,M,Darrin,43
1968,IA,F,Kristi,56
1968,IA,M,Jim,42
1968,IA,F,Jane,54
1968,IA,M,Marc,42
1968,IA,F,Peggy,54
1968,IA,M,Allen,40
1968,IA,F,Tracey,54
1968,IA,M,Carl,40
1968,IA,M,Greg,40
