1995,TX,M,Michael,2753
1995,TX,F,Ashley,2377
1995,TX,M,Christopher,2683
1995,TX,F,Jessica,2149
1995,TX,M,Jose,2661
1995,TX,F,Sarah,1565
1995,TX,M,Joshua,2430
1995,TX,F,Emily,1485
1995,TX,M,Jacob,2269
1995,TX,F,Samantha,1460
1995,TX,M,Matthew,2191
1995,TX,F,Taylor,1457
1995,TX,M,Daniel,2100
1995,TX,F,Victoria,1381
1995,TX,M,David,2001
1995,TX,F,Stephanie,1344
1995,TX,M,Brandon,1966
1995,TX,F,Elizabeth,1295
1995,TX,M,John,1918
1995,TX,F,Brittany,1293
1995,TX,M,Jonathan,1780
1995,TX,F,Alexis,1221
1995,TX,M,Juan,1765
1995,TX,F,Jennifer,1209
1995,TX,M,Justin,1654
1995,TX,F,Amanda,1175
1995,TX,M,Andrew,1596
1995,TX,F,Lauren,1130
1995,TX,M,Tyler,1571
1995,TX,F,Hannah,1095
1995,TX,M,James,1554
1995,TX,F,Maria,1003
1995,TX,M,Christian,1529
1995,TX,F,Brianna,977
1995,TX,M,Zachary,1508
1995,TX,F,Selena,974
1995,TX,M,Joseph,1481
1995,TX,F,Megan,962
1995,TX,M,Austin,1471
1995,TX,F,Kayla,959
1995,TX,M,Nicholas,1452
1995,TX,F,Amber,939
1995,TX,M,William,1451
1995,TX,F,Jasmine,932
1995,TX,M,Ryan,1354
1995,TX,F,Kimberly,911
1995,TX,M,Robert,1339
1995,TX,F,Rachel,899
1995,TX,M,Anthony,1250
1995,TX,F,Madison,871
1995,TX,M,Aaron,1221
1995,TX,F,Courtney,846
1995,TX,M,Jesus,1152
1995,TX,F,Alyssa,838
1995,TX,M,Luis,1123
1995,TX,F,Shelby,804
1995,TX,M,Eric,1114
1995,TX,F,Rebecca,728
1995,TX,M,Cody,1065
1995,TX,F,Morgan,727
1995,TX,M,Alexander,1038
1995,TX,F,Vanessa,726
1995,TX,M,Kevin,1024
1995,TX,F,Alexandra,720
1995,TX,M,Carlos,982
1995,TX,F,Haley,706
1995,TX,M,Samuel,934
1995,TX,F,Abigail,679
1995,TX,M,Jordan,896
1995,TX,F,Melissa,664
1995,TX,M,Dylan,809
1995,TX,F,Danielle,642
1995,TX,M,Kyle,758
1995,TX,F,Laura,630
1995,TX,M,Miguel,750
1995,TX,F,Crystal,627
1995,TX,M,Jason,744
1995,TX,F,Andrea,626
1995,TX,M,Benjamin,729
1995,TX,F,Michelle,617
1995,TX,M,Jorge,729
1995,TX,F,Katherine,612
1995,TX,M,Thomas,722
1995,TX,F,Destiny,572
1995,TX,M,Alejandro,715
1995,TX,F,Mary,558
1995,TX,M,Steven,712
1995,TX,F,Miranda,556
1995,TX,M,Richard,705
1995,TX,F,Marissa,550
1995,TX,M,Adrian,704
1995,TX,F,Allison,543
1995,TX,M,Nathan,703
1995,TX,F,Jacqueline,543
1995,TX,M,Mark,695
1995,TX,F,Chelsea,542
1995,TX,M,Gabriel,693
1995,TX,F,Kelsey,537
1995,TX,M,Eduardo,666
1995,TX,F,Anna,534
1995,TX,M,Victor,618
1995,TX,F,Natalie,532
1995,TX,M,Jeremy,610
1995,TX,F,Jordan,529
1995,TX,M,Jesse,607
1995,TX,F,Monica,518
1995,TX,M,Adam,605
1995,TX,F,Karina,517
1995,TX,M,Hunter,603
1995,TX,F,Tiffany,506
1995,TX,M,Charles,594
1995,TX,F,Nicole,503
1995,TX,M,Brian,590
1995,TX,F,Kaitlyn,500
1995,TX,M,Ricardo,590
1995,TX,F,Sydney,500
1995,TX,M,Angel,574
1995,TX,F,Christina,493
1995,TX,M,Cameron,574
1995,TX,F,Alexandria,477
1995,TX,M,Caleb,546
1995,TX,F,Brenda,476
1995,TX,M,Timothy,539
1995,TX,F,Angelica,472
1995,TX,M,Francisco,538
1995,TX,F,Sara,471
1995,TX,M,Oscar,536
1995,TX,F,Heather,454
1995,TX,M,Patrick,523
1995,TX,F,Brooke,453
1995,TX,M,Mario,518
1995,TX,F,Briana,448
1995,TX,M,Garrett,513
1995,TX,F,Olivia,445
1995,TX,M,Blake,509
1995,TX,F,Ana,441
1995,TX,M,Colton,508
1995,TX,F,Savannah,441
1995,TX,M,Stephen,493
1995,TX,F,Diana,436
1995,TX,M,Travis,493
1995,TX,F,Cynthia,432
1995,TX,M,Cristian,489
1995,TX,F,Kristen,418
1995,TX,M,Javier,480
1995,TX,F,Alejandra,414
1995,TX,M,Taylor,470
1995,TX,F,Gabriela,412
1995,TX,M,Sergio,467
1995,TX,F,Leslie,410
1995,TX,M,Dustin,463
1995,TX,F,Erin,401
1995,TX,M,Roberto,463
1995,TX,F,Cassandra,400
1995,TX,M,Alex,454
1995,TX,F,Erica,394
1995,TX,M,Edgar,453
1995,TX,F,Gabrielle,392
1995,TX,M,Isaac,452
1995,TX,F,Sabrina,386
1995,TX,M,Jared,443
1995,TX,F,Amy,380
1995,TX,M,Bryan,442
1995,TX,F,Valerie,380
1995,TX,M,Antonio,441
1995,TX,F,Adriana,365
1995,TX,M,Mason,424
1995,TX,F,Bianca,364
1995,TX,M,Dakota,422
1995,TX,F,Daisy,361
1995,TX,M,Manuel,415
1995,TX,F,Katelyn,361
1995,TX,M,Alexis,410
1995,TX,F,Sierra,356
1995,TX,M,Logan,409
1995,TX,F,Breanna,355
1995,TX,M,Hector,407
1995,TX,F,Kathryn,343
1995,TX,M,Sean,405
1995,TX,F,Angela,341
1995,TX,M,Raul,399
1995,TX,F,Desiree,340
1995,TX,M,Joe,398
1995,TX,F,Julia,338
1995,TX,M,Paul,392
1995,TX,F,Priscilla,338
1995,TX,M,Cesar,389
1995,TX,F,Veronica,338
1995,TX,M,Ruben,380
1995,TX,F,Bailey,334
1995,TX,M,Devin,376
1995,TX,F,Karen,331
1995,TX,M,Marcus,375
1995,TX,F,Cheyenne,327
1995,TX,M,Trevor,374
1995,TX,F,Mariah,318
1995,TX,M,Joel,370
1995,TX,F,Claudia,314
1995,TX,M,Omar,370
1995,TX,F,Paige,313
