2007,MO,M,Jacob,545
2007,MO,F,Emma,462
2007,MO,M,Ethan,444
2007,MO,F,Madison,415
2007,MO,M,Logan,432
2007,MO,F,Ava,405
2007,MO,M,Andrew,411
2007,MO,F,Addison,391
2007,MO,M,William,389
2007,MO,F,Olivia,390
2007,MO,M,Noah,388
2007,MO,F,Sophia,370
2007,MO,M,Michael,385
2007,MO,F,Abigail,347
2007,MO,M,Jackson,351
2007,MO,F,Emily,339
2007,MO,M,Mason,331
2007,MO,F,Isabella,321
2007,MO,M,Tyler,330
2007,MO,F,Hannah,314
2007,MO,M,James,320
2007,MO,F,Alyssa,275
2007,MO,M,Joseph,315
2007,MO,F,Elizabeth,273
2007,MO,M,Gavin,312
2007,MO,F,Chloe,269
2007,MO,M,Alexander,310
2007,MO,F,Ella,259
2007,MO,M,Landon,310
2007,MO,F,Alexis,237
2007,MO,M,Joshua,309
2007,MO,F,Grace,234
2007,MO,M,Aiden,305
2007,MO,F,Lillian,234
2007,MO,M,Matthew,298
2007,MO,F,Hailey,233
2007,MO,M,John,296
2007,MO,F,Taylor,209
2007,MO,M,Benjamin,286
2007,MO,F,Natalie,199
2007,MO,M,Samuel,283
2007,MO,F,Lauren,198
2007,MO,M,Hunter,282
2007,MO,F,Anna,189
2007,MO,M,Christopher,278
2007,MO,F,Samantha,187
2007,MO,M,Nicholas,267
2007,MO,F,Sydney,168
2007,MO,M,Elijah,264
2007,MO,F,Sarah,166
2007,MO,M,Caleb,258
2007,MO,F,Lily,164
2007,MO,M,Dylan,257
2007,MO,F,Morgan,163
2007,MO,M,Ryan,255
2007,MO,F,Kaylee,162
2007,MO,M,Anthony,241
2007,MO,F,Brooke,157
2007,MO,M,Daniel,241
2007,MO,F,Brooklyn,156
2007,MO,M,David,241
2007,MO,F,Audrey,153
2007,MO,M,Wyatt,238
2007,MO,F,Claire,152
2007,MO,M,Evan,236
2007,MO,F,Mia,150
2007,MO,M,Austin,235
2007,MO,F,Nevaeh,144
2007,MO,M,Brayden,229
2007,MO,F,Kaitlyn,138
2007,MO,M,Christian,229
2007,MO,F,Savannah,137
2007,MO,M,Jayden,229
2007,MO,F,Kylie,133
2007,MO,M,Nathan,227
2007,MO,F,Haley,128
2007,MO,M,Gabriel,226
2007,MO,F,Mackenzie,127
2007,MO,M,Jack,226
2007,MO,F,Gracie,126
2007,MO,M,Jordan,226
2007,MO,F,Bailey,124
2007,MO,M,Lucas,225
2007,MO,F,Avery,121
2007,MO,M,Luke,224
2007,MO,F,Katherine,121
2007,MO,M,Carter,221
2007,MO,F,Riley,121
2007,MO,M,Owen,220
2007,MO,F,Paige,118
2007,MO,M,Connor,218
2007,MO,F,Aubrey,117
2007,MO,M,Zachary,216
2007,MO,F,Allison,115
2007,MO,M,Chase,213
2007,MO,F,Faith,111
2007,MO,M,Hayden,213
2007,MO,F,Ashley,110
2007,MO,M,Cameron,209
2007,MO,F,Brianna,110
2007,MO,M,Isaac,201
2007,MO,F,Gabrielle,107
2007,MO,M,Blake,196
2007,MO,F,Jasmine,107
2007,MO,M,Charles,192
2007,MO,F,Trinity,107
2007,MO,M,Carson,187
2007,MO,F,Lydia,106
2007,MO,M,Robert,184
2007,MO,F,Zoe,104
2007,MO,M,Justin,179
2007,MO,F,Amelia,103
2007,MO,M,Cooper,178
2007,MO,F,Zoey,103
2007,MO,M,Isaiah,178
2007,MO,F,Katelyn,102
2007,MO,M,Thomas,176
2007,MO,F,Makayla,102
2007,MO,M,Cole,174
2007,MO,F,Kennedy,100
2007,MO,M,Aidan,169
2007,MO,F,Autumn,99
2007,MO,M,Jonathan,164
2007,MO,F,Destiny,99
2007,MO,M,Brandon,159
2007,MO,F,Madelyn,99
2007,MO,M,Kaden,157
2007,MO,F,Julia,98
2007,MO,M,Aaron,152
2007,MO,F,Mariah,98
2007,MO,M,Brody,148
2007,MO,F,Peyton,98
2007,MO,M,Ian,142
2007,MO,F,Caroline,95
2007,MO,M,Caden,141
2007,MO,F,Mary,95
2007,MO,M,Colton,141
2007,MO,F,Megan,93
2007,MO,M,Gage,136
2007,MO,F,Victoria,92
2007,MO,M,Jaden,136
2007,MO,F,Isabelle,90
2007,MO,M,Kyle,136
2007,MO,F,Molly,90
2007,MO,M,Henry,131
2007,MO,F,Madeline,89
2007,MO,M,Adam,130
2007,MO,F,Payton,86
2007,MO,M,Dominic,126
2007,MO,F,Isabel,84
2007,MO,M,Parker,125
2007,MO,F,Jenna,83
2007,MO,M,Brady,123
2007,MO,F,Rachel,83
2007,MO,M,Tristan,121
2007,MO,F,Sophie,82
2007,MO,M,Braden,119
2007,MO,F,Marissa,81
2007,MO,M,Jeremiah,118
2007,MO,F,Rylee,81
2007,MO,M,Kevin,117
2007,MO,F,Reese,79
2007,MO,M,Riley,117
2007,MO,F,Gabriella,77
2007,MO,M,Devin,114
2007,MO,F,Maya,77
2007,MO,M,Jason,113
2007,MO,F,Reagan,76
2007,MO,M,Levi,112
2007,MO,F,Jessica,75
2007,MO,M,Eli,111
2007,MO,F,Layla,75
2007,MO,M,Kaleb,111
2007,MO,F,Mya,75
2007,MO,M,Ayden,110
2007,MO,F,Charlotte,74
2007,MO,M,Xavier,110
2007,MO,F,Evelyn,74
2007,MO,M,Alex,109
2007,MO,F,Kayla,74
2007,MO,M,Jesse,109
2007,MO,F,Rebecca,74
2007,MO,M,Preston,107
2007,MO,F,Katie,73
2007,MO,M,Nathaniel,105
2007,MO,F,Leah,73
2007,MO,M,Bryce,100
2007,MO,F,Jada,72
2007,MO,M,Trenton,98
2007,MO,F,Lilly,72
2007,MO,M,Eric,97
2007,MO,F,Shelby,72
2007,MO,M,Nolan,97
2007,MO,F,Jayden,70
2007,MO,M,Timothy,95
2007,MO,F,Cheyenne,67
2007,MO,M,Grant,93
2007,MO,F,Alexa,66
2007,MO,M,Peyton,93
2007,MO,F,Ashlyn,66
2007,MO,F,Maria,66
