1967,NY,M,Michael,8193
1967,NY,F,Lisa,4825
1967,NY,M,John,6380
1967,NY,F,Michelle,2431
1967,NY,M,David,5461
1967,NY,F,Christine,2312
1967,NY,M,Robert,5327
1967,NY,F,Mary,2203
1967,NY,M,James,4959
1967,NY,F,Susan,2191
1967,NY,M,Joseph,3799
1967,NY,F,Karen,2122
1967,NY,M,William,3438
1967,NY,F,Patricia,1990
1967,NY,M,Christopher,3394
1967,NY,F,Elizabeth,1916
1967,NY,M,Richard,3324
1967,NY,F,Kimberly,1754
1967,NY,M,Thomas,3180
1967,NY,F,Jennifer,1575
1967,NY,M,Mark,2730
1967,NY,F,Dawn,1516
1967,NY,M,Anthony,2647
1967,NY,F,Deborah,1506
1967,NY,M,Steven,2406
1967,NY,F,Laura,1480
1967,NY,M,Paul,2338
1967,NY,F,Maria,1478
1967,NY,M,Daniel,2194
1967,NY,F,Donna,1458
1967,NY,M,Scott,2193
1967,NY,F,Michele,1442
1967,NY,M,Brian,2183
1967,NY,F,Denise,1384
1967,NY,M,Jeffrey,2143
1967,NY,F,Kathleen,1315
1967,NY,M,Kevin,2119
1967,NY,F,Nancy,1288
1967,NY,M,Timothy,2025
1967,NY,F,Amy,1255
1967,NY,M,Peter,1827
1967,NY,F,Linda,1196
1967,NY,M,Eric,1779
1967,NY,F,Barbara,1168
1967,NY,M,Edward,1648
1967,NY,F,Kim,1155
1967,NY,M,Kenneth,1639
1967,NY,F,Kelly,1124
1967,NY,M,Stephen,1511
1967,NY,F,Melissa,1122
1967,NY,M,Charles,1466
1967,NY,F,Sandra,1097
1967,NY,M,Matthew,1462
1967,NY,F,Pamela,1052
1967,NY,M,Andrew,1432
1967,NY,F,Diane,1000
1967,NY,M,Patrick,1349
1967,NY,F,Lori,991
1967,NY,M,Frank,1301
1967,NY,F,Theresa,988
1967,NY,M,Ronald,1235
1967,NY,F,Debra,985
1967,NY,M,Gregory,1200
1967,NY,F,Jacqueline,957
1967,NY,M,George,1046
1967,NY,F,Cynthia,943
1967,NY,M,Keith,952
1967,NY,F,Sharon,928
1967,NY,M,Donald,946
1967,NY,F,Wendy,924
1967,NY,M,Jose,938
1967,NY,F,Tammy,923
1967,NY,M,Todd,918
1967,NY,F,Stephanie,914
1967,NY,M,Douglas,913
1967,NY,F,Julie,860
1967,NY,M,Sean,884
1967,NY,F,Tracy,818
1967,NY,M,Gary,873
1967,NY,F,Tina,810
1967,NY,M,Raymond,814
1967,NY,F,Catherine,804
1967,NY,M,Vincent,762
1967,NY,F,Cheryl,774
1967,NY,M,Craig,673
1967,NY,F,Margaret,761
1967,NY,M,Jonathan,608
1967,NY,F,Andrea,743
1967,NY,M,Lawrence,596
1967,NY,F,Angela,727
1967,NY,M,Luis,592
1967,NY,F,Suzanne,721
1967,NY,M,Dennis,584
1967,NY,F,Brenda,706
1967,NY,M,Marc,558
1967,NY,F,Ann,693
1967,NY,M,Louis,540
1967,NY,F,Carol,688
1967,NY,M,Philip,529
1967,NY,F,Jill,652
1967,NY,M,Adam,474
1967,NY,F,Robin,646
1967,NY,M,Shawn,463
1967,NY,F,Gina,638
1967,NY,M,Carlos,452
1967,NY,F,Maureen,624
1967,NY,M,Victor,451
1967,NY,F,Diana,592
1967,NY,M,Carl,445
1967,NY,F,Renee,581
1967,NY,M,Bruce,428
1967,NY,F,Christina,580
1967,NY,M,Wayne,425
1967,NY,F,Colleen,541
1967,NY,M,Gerald,421
1967,NY,F,Anne,532
1967,NY,M,Nicholas,420
1967,NY,F,Laurie,529
1967,NY,M,Jason,413
1967,NY,F,Eileen,525
1967,NY,M,Rodney,409
1967,NY,F,Stacey,523
1967,NY,M,Alan,403
1967,NY,F,Teresa,521
1967,NY,M,Glenn,397
1967,NY,F,Valerie,519
1967,NY,M,Albert,382
1967,NY,F,Lynn,502
1967,NY,M,Edwin,368
1967,NY,F,Beth,494
1967,NY,M,Martin,361
1967,NY,F,Carolyn,490
1967,NY,M,Samuel,357
1967,NY,F,Janet,490
1967,NY,M,Juan,355
1967,NY,F,Rebecca,485
1967,NY,M,Walter,348
1967,NY,F,Joanne,480
1967,NY,M,Arthur,341
1967,NY,F,Yvette,473
1967,NY,M,Ralph,338
1967,NY,F,Katherine,434
1967,NY,M,Frederick,337
1967,NY,F,Victoria,433
1967,NY,M,Henry,331
1967,NY,F,Carmen,425
1967,NY,M,Angel,327
1967,NY,F,Paula,425
1967,NY,M,Russell,323
1967,NY,F,Sheila,423
1967,NY,M,Darren,318
1967,NY,F,Tracey,419
1967,NY,M,Howard,311
1967,NY,F,Ellen,404
1967,NY,M,Roger,311
1967,NY,F,Leslie,402
1967,NY,M,Dean,310
1967,NY,F,Marie,393
1967,NY,M,Randy,304
1967,NY,F,Anna,392
1967,NY,M,Leonard,289
1967,NY,F,Annette,390
1967,NY,M,Eugene,283
1967,NY,F,Wanda,387
1967,NY,M,Derrick,282
1967,NY,F,Nicole,373
1967,NY,M,Miguel,279
1967,NY,F,Regina,372
1967,NY,M,Andre,277
1967,NY,F,Darlene,363
1967,NY,M,Francis,271
1967,NY,F,Jean,363
1967,NY,M,Erik,267
1967,NY,F,Judith,350
1967,NY,M,Alexander,266
1967,NY,F,Evelyn,345
1967,NY,M,Bryan,263
1967,NY,F,Stacy,338
1967,NY,M,Darryl,260
1967,NY,F,Lorraine,333
1967,NY,M,Troy,258
1967,NY,F,Monica,333
1967,NY,M,Salvatore,253
1967,NY,F,Cindy,326
1967,NY,M,Barry,251
1967,NY,F,Veronica,323
1967,NY,M,Larry,251
1967,NY,F,Rhonda,321
1967,NY,M,Jeffery,242
1967,NY,F,April,316
1967,NY,M,Jay,240
1967,NY,F,Yvonne,314
1967,NY,M,Chris,239
1967,NY,F,Heather,310
1967,NY,M,Antonio,238
1967,NY,F,Heidi,310
1967,NY,M,Rafael,237
1967,NY,F,Joan,304
1967,NY,M,Jerry,234
1967,NY,F,Rachel,304
1967,NY,M,Joel,234
