1999,KS,M,Jacob,451
1999,KS,F,Madison,252
1999,KS,M,Austin,267
1999,KS,F,Emily,237
1999,KS,M,Joshua,244
1999,KS,F,Hannah,231
1999,KS,M,Michael,243
1999,KS,F,Taylor,219
1999,KS,M,Matthew,229
1999,KS,F,Alexis,186
1999,KS,M,Tyler,227
1999,KS,F,Abigail,162
1999,KS,M,Andrew,226
1999,KS,F,Ashley,157
1999,KS,M,Nicholas,218
1999,KS,F,Sarah,153
1999,KS,M,Ryan,207
1999,KS,F,Elizabeth,149
1999,KS,M,Christopher,206
1999,KS,F,Samantha,143
1999,KS,M,Ethan,194
1999,KS,F,Jessica,141
1999,KS,M,Zachary,194
1999,KS,F,Megan,136
1999,KS,M,Dylan,192
1999,KS,F,Grace,133
1999,KS,M,Alexander,188
1999,KS,F,Emma,132
1999,KS,M,Brandon,179
1999,KS,F,Lauren,130
1999,KS,M,John,179
1999,KS,F,Morgan,129
1999,KS,M,Joseph,177
1999,KS,F,Sydney,124
1999,KS,M,William,174
1999,KS,F,Alyssa,122
1999,KS,M,Noah,169
1999,KS,F,Anna,114
1999,KS,M,Samuel,164
1999,KS,F,Rachel,112
1999,KS,M,Jonathan,151
1999,KS,F,Olivia,111
1999,KS,M,Caleb,149
1999,KS,F,Haley,105
1999,KS,M,Jordan,149
1999,KS,F,Kaitlyn,102
1999,KS,M,David,144
1999,KS,F,Amanda,98
1999,KS,M,Benjamin,141
1999,KS,F,Brianna,93
1999,KS,M,Logan,136
1999,KS,F,Kayla,91
1999,KS,M,Nathan,136
1999,KS,F,Victoria,89
1999,KS,M,Anthony,134
1999,KS,F,Bailey,88
1999,KS,M,Cameron,132
1999,KS,F,Paige,82
1999,KS,M,Daniel,132
1999,KS,F,Natalie,81
1999,KS,M,Kyle,132
1999,KS,F,Courtney,79
1999,KS,M,James,131
1999,KS,F,Jordan,78
1999,KS,M,Hunter,128
1999,KS,F,Shelby,78
1999,KS,M,Justin,127
1999,KS,F,Sierra,78
1999,KS,M,Tanner,122
1999,KS,F,Allison,77
1999,KS,M,Dalton,120
1999,KS,F,Katherine,75
1999,KS,M,Christian,116
1999,KS,F,Makayla,74
1999,KS,M,Thomas,112
1999,KS,F,Kylie,72
1999,KS,M,Cody,104
1999,KS,F,Jennifer,70
1999,KS,M,Luke,104
1999,KS,F,Brooke,68
1999,KS,M,Aaron,103
1999,KS,F,Jasmine,68
1999,KS,M,Blake,101
1999,KS,F,Nicole,65
1999,KS,M,Connor,98
1999,KS,F,Alexandra,64
1999,KS,M,Robert,96
1999,KS,F,Brittany,64
1999,KS,M,Garrett,95
1999,KS,F,Mackenzie,63
1999,KS,M,Mason,94
1999,KS,F,Gabrielle,62
1999,KS,M,Dakota,93
1999,KS,F,Amber,59
1999,KS,M,Seth,91
1999,KS,F,Faith,59
1999,KS,M,Chase,89
1999,KS,F,Katelyn,59
1999,KS,M,Jack,89
1999,KS,F,Savannah,59
1999,KS,M,Trevor,88
1999,KS,F,Kaylee,58
1999,KS,M,Isaac,84
1999,KS,F,Erin,56
1999,KS,M,Cole,81
1999,KS,F,Maria,55
1999,KS,M,Jose,81
1999,KS,F,Danielle,54
1999,KS,M,Jackson,79
1999,KS,F,Destiny,54
1999,KS,M,Jason,78
1999,KS,F,Hailey,54
1999,KS,M,Bryce,76
1999,KS,F,Mariah,54
1999,KS,M,Elijah,75
1999,KS,F,Marissa,54
1999,KS,M,Gabriel,74
1999,KS,F,Rebecca,54
1999,KS,M,Tristan,74
1999,KS,F,Breanna,53
1999,KS,M,Evan,73
1999,KS,F,Cheyenne,53
1999,KS,M,Alex,70
1999,KS,F,Stephanie,53
1999,KS,M,Dawson,70
1999,KS,F,Jenna,52
1999,KS,M,Jared,70
1999,KS,F,Mary,51
1999,KS,M,Wyatt,70
1999,KS,F,Mikayla,51
1999,KS,M,Colton,69
1999,KS,F,Melissa,50
1999,KS,M,Devin,69
1999,KS,F,Sophia,50
1999,KS,M,Nathaniel,69
1999,KS,F,Kelsey,49
1999,KS,M,Isaiah,68
1999,KS,F,Claire,47
1999,KS,M,Adam,67
1999,KS,F,Kathryn,47
1999,KS,M,Eric,67
1999,KS,F,Chloe,45
1999,KS,M,Grant,66
1999,KS,F,Alexandria,44
1999,KS,M,Brett,63
1999,KS,F,Katie,43
1999,KS,M,Levi,63
1999,KS,F,Sara,42
1999,KS,M,Ian,62
1999,KS,F,Aubrey,41
1999,KS,M,Charles,59
1999,KS,F,Lindsey,41
1999,KS,M,Trenton,57
1999,KS,F,Michaela,41
1999,KS,M,Kevin,56
1999,KS,F,Cassandra,40
1999,KS,M,Braden,55
1999,KS,F,Isabella,40
1999,KS,M,Brian,55
1999,KS,F,Madeline,40
1999,KS,M,Timothy,54
1999,KS,F,Laura,39
1999,KS,M,Gavin,53
1999,KS,F,Jade,37
1999,KS,M,Juan,52
1999,KS,F,Julia,37
1999,KS,M,Spencer,51
1999,KS,F,Riley,36
1999,KS,M,Lucas,50
1999,KS,F,Hope,35
1999,KS,M,Luis,48
1999,KS,F,Payton,35
1999,KS,M,Clayton,47
1999,KS,F,Peyton,35
1999,KS,M,Preston,47
1999,KS,F,Vanessa,35
1999,KS,M,Cooper,46
1999,KS,F,Heather,34
1999,KS,M,Parker,46
1999,KS,F,Ashlyn,33
1999,KS,M,Steven,46
1999,KS,F,Michelle,33
1999,KS,M,Kaleb,45
1999,KS,F,Alexa,32
1999,KS,M,Derek,44
1999,KS,F,Ashton,32
1999,KS,M,Gage,44
1999,KS,F,Bethany,32
1999,KS,M,Sean,44
1999,KS,F,Lydia,32
1999,KS,M,Travis,44
1999,KS,F,Mckenzie,32
1999,KS,M,Alec,42
1999,KS,F,Molly,32
1999,KS,M,Brayden,42
1999,KS,F,Kristen,31
1999,KS,M,Carson,42
1999,KS,F,Tiffany,31
1999,KS,M,Hayden,42
1999,KS,F,Autumn,30
1999,KS,M,Jesse,42
1999,KS,F,Caitlyn,30
1999,KS,M,Taylor,42
1999,KS,F,Kimberly,30
1999,KS,F,Zoe,30
