1976,NM,M,Michael,344
1976,NM,F,Jennifer,283
1976,NM,M,Jason,271
1976,NM,F,Michelle,178
1976,NM,M,Christopher,261
1976,NM,F,Melissa,149
1976,NM,M,David,248
1976,NM,F,Jessica,148
1976,NM,M,James,202
1976,NM,F,Angela,127
1976,NM,M,Robert,202
1976,NM,F,Amy,115
1976,NM,M,Daniel,195
1976,NM,F,Amanda,110
1976,NM,M,Joseph,177
1976,NM,F,Monica,105
1976,NM,M,John,162
1976,NM,F,Stephanie,105
1976,NM,M,Richard,138
1976,NM,F,Heather,101
1976,NM,M,Jeremy,135
1976,NM,F,Lisa,96
1976,NM,M,Matthew,134
1976,NM,F,Kimberly,90
1976,NM,M,Anthony,124
1976,NM,F,Maria,89
1976,NM,M,Brian,122
1976,NM,F,Elizabeth,88
1976,NM,M,Eric,112
1976,NM,F,Christina,87
1976,NM,M,William,108
1976,NM,F,Rebecca,85
1976,NM,M,Joshua,102
1976,NM,F,Andrea,78
1976,NM,M,Steven,95
1976,NM,F,Sarah,77
1976,NM,M,Paul,90
1976,NM,F,Shannon,76
1976,NM,M,Gabriel,88
1976,NM,F,Valerie,72
1976,NM,M,Aaron,83
1976,NM,F,Tanya,67
1976,NM,M,Ryan,80
1976,NM,F,Julie,62
1976,NM,M,Thomas,80
1976,NM,F,Laura,62
1976,NM,M,Andrew,76
1976,NM,F,Patricia,62
1976,NM,M,Adam,75
1976,NM,F,Mary,60
1976,NM,M,Jose,74
1976,NM,F,Veronica,60
1976,NM,M,Mark,74
1976,NM,F,Kelly,57
1976,NM,M,Patrick,73
1976,NM,F,Nicole,56
1976,NM,M,Carlos,72
1976,NM,F,Rachel,55
1976,NM,M,Charles,71
1976,NM,F,Victoria,54
1976,NM,M,Juan,71
1976,NM,F,Jamie,50
1976,NM,M,Kevin,71
1976,NM,F,Christine,49
1976,NM,M,Jonathan,68
1976,NM,F,April,48
1976,NM,M,Justin,68
1976,NM,F,Denise,47
1976,NM,M,Benjamin,66
1976,NM,F,Melanie,46
1976,NM,M,Jeffrey,66
1976,NM,F,Renee,44
1976,NM,M,Nathan,64
1976,NM,F,Tammy,41
1976,NM,M,Scott,63
1976,NM,F,Crystal,40
1976,NM,M,Jacob,61
1976,NM,F,Amber,39
1976,NM,M,Timothy,60
1976,NM,F,Cynthia,39
1976,NM,M,Shawn,59
1976,NM,F,Erica,39
1976,NM,M,Manuel,56
1976,NM,F,Leslie,39
1976,NM,M,Bryan,55
1976,NM,F,Anna,36
1976,NM,M,Brandon,54
1976,NM,F,Brandy,36
1976,NM,M,Jesse,53
1976,NM,F,Teresa,36
1976,NM,M,Adrian,52
1976,NM,F,Lori,35
1976,NM,M,Stephen,52
1976,NM,F,Sandra,35
1976,NM,M,Jerry,48
1976,NM,F,Sonya,34
1976,NM,M,Raymond,48
1976,NM,F,Tracy,34
1976,NM,M,George,47
1976,NM,F,Vanessa,34
1976,NM,M,Joe,47
1976,NM,F,Alicia,33
1976,NM,M,Kenneth,47
1976,NM,F,Annette,33
1976,NM,M,Lawrence,46
1976,NM,F,Dawn,33
1976,NM,M,Antonio,43
1976,NM,F,Diana,33
1976,NM,M,Sean,42
1976,NM,F,Pamela,33
1976,NM,M,Edward,41
1976,NM,F,Karen,32
1976,NM,M,Gilbert,41
1976,NM,F,Sara,32
1976,NM,M,Phillip,41
1976,NM,F,Katherine,31
1976,NM,M,Travis,39
1976,NM,F,Linda,31
1976,NM,M,Donald,38
1976,NM,F,Nancy,31
1976,NM,M,Gregory,37
1976,NM,F,Erin,30
1976,NM,M,Jesus,36
1976,NM,F,Misty,30
1976,NM,M,Jimmy,36
1976,NM,F,Natalie,30
1976,NM,M,Mario,36
1976,NM,F,Tiffany,30
1976,NM,M,Samuel,35
1976,NM,F,Angelica,29
1976,NM,M,Frank,34
1976,NM,F,Brenda,29
1976,NM,M,Johnny,34
1976,NM,F,Jaime,29
1976,NM,M,Ronald,34
1976,NM,F,Tina,29
1976,NM,M,Chad,33
1976,NM,F,Yvonne,29
1976,NM,M,Victor,33
1976,NM,F,Olivia,27
1976,NM,M,Peter,32
1976,NM,F,Stacy,27
1976,NM,M,Dominic,31
1976,NM,F,Susan,27
1976,NM,M,Gary,31
1976,NM,F,Theresa,27
1976,NM,M,Todd,31
1976,NM,F,Yvette,27
1976,NM,M,Martin,29
1976,NM,F,Barbara,26
1976,NM,M,Miguel,29
1976,NM,F,Cheryl,26
1976,NM,M,Ruben,29
1976,NM,F,Sonia,26
1976,NM,M,Shane,29
1976,NM,F,Wendy,26
1976,NM,M,Billy,28
1976,NM,F,Roberta,25
1976,NM,M,Luis,28
1976,NM,F,Sharon,25
1976,NM,M,Raul,28
1976,NM,F,Yolanda,25
1976,NM,M,Cody,27
1976,NM,F,Bernadette,24
1976,NM,M,Dennis,27
1976,NM,F,Carrie,24
1976,NM,M,Isaac,27
1976,NM,F,Christy,24
1976,NM,M,Vincent,27
1976,NM,F,Regina,24
1976,NM,M,Albert,26
1976,NM,F,Samantha,24
1976,NM,M,Francisco,26
1976,NM,F,Tara,24
1976,NM,M,Keith,26
1976,NM,F,Catherine,23
1976,NM,M,Ricardo,26
1976,NM,F,Darlene,23
1976,NM,M,Bobby,25
1976,NM,F,Gina,23
1976,NM,M,Ian,25
1976,NM,F,Melinda,23
1976,NM,M,Randy,25
1976,NM,F,Danielle,22
1976,NM,M,Ernest,24
1976,NM,F,Felicia,22
1976,NM,M,Joel,24
1976,NM,F,Michele,22
1976,NM,M,Julian,24
1976,NM,F,Stacey,22
1976,NM,M,Tony,24
1976,NM,F,Carla,21
1976,NM,M,Larry,23
1976,NM,F,Jeanette,21
1976,NM,M,Tommy,23
1976,NM,F,Naomi,21
1976,NM,M,Alex,22
1976,NM,F,Lynette,20
1976,NM,M,Jeremiah,22
1976,NM,F,Marlene,20
1976,NM,M,Jerome,22
1976,NM,M,Roberto,22
