1986,IL,M,Michael,3250
1986,IL,F,Jessica,2134
1986,IL,M,Matthew,2269
1986,IL,F,Ashley,2005
1986,IL,M,Christopher,2132
1986,IL,F,Jennifer,1748
1986,IL,M,Daniel,1943
1986,IL,F,Amanda,1692
1986,IL,M,David,1694
1986,IL,F,Sarah,1287
1986,IL,M,Andrew,1591
1986,IL,F,Nicole,1113
1986,IL,M,Ryan,1571
1986,IL,F,Stephanie,1111
1986,IL,M,James,1464
1986,IL,F,Elizabeth,1053
1986,IL,M,Robert,1446
1986,IL,F,Brittany,975
1986,IL,M,Joshua,1380
1986,IL,F,Lauren,932
1986,IL,M,Joseph,1360
1986,IL,F,Megan,911
1986,IL,M,John,1306
1986,IL,F,Melissa,854
1986,IL,M,Nicholas,1269
1986,IL,F,Laura,763
1986,IL,M,Anthony,1219
1986,IL,F,Samantha,724
1986,IL,M,Brian,1141
1986,IL,F,Michelle,708
1986,IL,M,Kevin,1082
1986,IL,F,Heather,706
1986,IL,M,Eric,1065
1986,IL,F,Rachel,703
1986,IL,M,Jason,1040
1986,IL,F,Amy,698
1986,IL,M,Kyle,1030
1986,IL,F,Emily,667
1986,IL,M,Brandon,1010
1986,IL,F,Amber,640
1986,IL,M,Timothy,948
1986,IL,F,Danielle,639
1986,IL,M,Jonathan,945
1986,IL,F,Christina,633
1986,IL,M,Adam,931
1986,IL,F,Katherine,604
1986,IL,M,Steven,921
1986,IL,F,Kimberly,598
1986,IL,M,William,908
1986,IL,F,Kelly,586
1986,IL,M,Justin,896
1986,IL,F,Tiffany,583
1986,IL,M,Jeremy,848
1986,IL,F,Rebecca,533
1986,IL,M,Thomas,802
1986,IL,F,Erin,517
1986,IL,M,Jacob,689
1986,IL,F,Erica,487
1986,IL,M,Jeffrey,682
1986,IL,F,Sara,477
1986,IL,M,Mark,660
1986,IL,F,Lisa,450
1986,IL,M,Richard,639
1986,IL,F,Jamie,449
1986,IL,M,Patrick,627
1986,IL,F,Angela,437
1986,IL,M,Benjamin,608
1986,IL,F,Crystal,427
1986,IL,M,Scott,559
1986,IL,F,Andrea,416
1986,IL,M,Zachary,547
1986,IL,F,Kathryn,411
1986,IL,M,Charles,540
1986,IL,F,Christine,407
1986,IL,M,Aaron,538
1986,IL,F,Mary,394
1986,IL,M,Alexander,531
1986,IL,F,Katie,374
1986,IL,M,Sean,524
1986,IL,F,Allison,365
1986,IL,M,Gregory,463
1986,IL,F,Kristin,355
1986,IL,M,Nathan,453
1986,IL,F,Courtney,353
1986,IL,M,Paul,442
1986,IL,F,Vanessa,346
1986,IL,M,Bradley,431
1986,IL,F,Whitney,339
1986,IL,M,Tyler,415
1986,IL,F,Lindsey,335
1986,IL,M,Kenneth,409
1986,IL,F,Jacqueline,327
1986,IL,M,Jose,385
1986,IL,F,Kristen,324
1986,IL,M,Stephen,378
1986,IL,F,Lindsay,315
1986,IL,M,Bryan,372
1986,IL,F,Dominique,304
1986,IL,M,Dustin,343
1986,IL,F,Shannon,295
1986,IL,M,Peter,329
1986,IL,F,Julie,292
1986,IL,M,Samuel,313
1986,IL,F,Alicia,285
1986,IL,M,Marcus,304
1986,IL,F,Natalie,285
1986,IL,M,Antonio,300
1986,IL,F,Victoria,279
1986,IL,M,Derek,299
1986,IL,F,Kathleen,277
1986,IL,M,Edward,295
1986,IL,F,Maria,266
1986,IL,M,Alex,275
1986,IL,F,Jenna,262
1986,IL,M,Jordan,266
1986,IL,F,Anna,255
1986,IL,M,Keith,261
1986,IL,F,Kristina,255
1986,IL,M,Juan,259
1986,IL,F,Monica,253
1986,IL,M,Jesse,248
1986,IL,F,Margaret,241
1986,IL,M,Travis,245
1986,IL,F,Cassandra,231
1986,IL,M,Shawn,240
1986,IL,F,Catherine,222
1986,IL,M,Brett,231
1986,IL,F,Patricia,219
1986,IL,M,Corey,231
1986,IL,F,Diana,208
1986,IL,M,Jared,228
1986,IL,F,Meghan,205
1986,IL,M,Chad,220
1986,IL,F,Veronica,196
1986,IL,M,Phillip,214
1986,IL,F,Brittney,195
1986,IL,M,Luis,213
1986,IL,F,Holly,195
1986,IL,M,George,210
1986,IL,F,Krystal,192
1986,IL,M,Cody,209
1986,IL,F,April,186
1986,IL,M,Donald,203
1986,IL,F,Caitlin,185
1986,IL,M,Frank,202
1986,IL,F,Valerie,184
1986,IL,M,Erik,199
1986,IL,F,Mallory,183
1986,IL,M,Ronald,198
1986,IL,F,Alison,180
1986,IL,M,Nathaniel,192
1986,IL,F,Tara,180
1986,IL,M,Philip,189
1986,IL,F,Dana,175
1986,IL,M,Shane,188
1986,IL,F,Alexandra,173
1986,IL,M,Cory,184
1986,IL,F,Erika,171
1986,IL,M,Joel,182
1986,IL,F,Gina,171
1986,IL,M,Carlos,177
1986,IL,F,Jasmine,162
1986,IL,M,Raymond,176
1986,IL,F,Alyssa,159
1986,IL,M,Craig,174
1986,IL,F,Colleen,158
1986,IL,M,Victor,173
1986,IL,F,Bethany,157
1986,IL,M,Miguel,164
1986,IL,F,Karen,157
1986,IL,M,Douglas,163
1986,IL,F,Katrina,153
1986,IL,M,Blake,161
1986,IL,F,Latoya,150
1986,IL,M,Derrick,155
1986,IL,F,Jaclyn,147
1986,IL,M,Jesus,151
1986,IL,F,Sandra,147
1986,IL,M,Vincent,151
1986,IL,F,Cynthia,146
1986,IL,M,Evan,149
1986,IL,F,Kara,146
1986,IL,M,Ian,148
1986,IL,F,Leslie,143
1986,IL,M,Andre,145
1986,IL,F,Jillian,141
1986,IL,M,Dennis,144
1986,IL,F,Felicia,140
1986,IL,M,Jonathon,144
1986,IL,F,Susan,140
1986,IL,M,Luke,141
1986,IL,F,Natasha,139
1986,IL,M,Lucas,139
1986,IL,F,Molly,138
1986,IL,M,Jeffery,134
1986,IL,F,Julia,137
1986,IL,M,Christian,130
1986,IL,F,Joanna,136
1986,IL,M,Mario,129
1986,IL,F,Angelica,135
