1985,NC,M,Christopher,1707
1985,NC,F,Ashley,1493
1985,NC,M,Joshua,1424
1985,NC,F,Jessica,1302
1985,NC,M,Michael,1389
1985,NC,F,Jennifer,1052
1985,NC,M,James,1193
1985,NC,F,Amanda,1023
1985,NC,M,Matthew,1131
1985,NC,F,Heather,674
1985,NC,M,Brandon,1109
1985,NC,F,Stephanie,567
1985,NC,M,William,964
1985,NC,F,Crystal,566
1985,NC,M,David,892
1985,NC,F,Elizabeth,549
1985,NC,M,John,819
1985,NC,F,Sarah,542
1985,NC,M,Robert,801
1985,NC,F,Amber,453
1985,NC,M,Jonathan,791
1985,NC,F,Lauren,450
1985,NC,M,Daniel,773
1985,NC,F,Kimberly,448
1985,NC,M,Justin,751
1985,NC,F,Megan,442
1985,NC,M,Joseph,666
1985,NC,F,Brittany,422
1985,NC,M,Jason,632
1985,NC,F,Tiffany,408
1985,NC,M,Andrew,539
1985,NC,F,Laura,390
1985,NC,M,Timothy,491
1985,NC,F,Melissa,389
1985,NC,M,Charles,475
1985,NC,F,Mary,369
1985,NC,M,Adam,472
1985,NC,F,Emily,365
1985,NC,M,Brian,465
1985,NC,F,Christina,356
1985,NC,M,Thomas,464
1985,NC,F,Rebecca,318
1985,NC,M,Jeremy,421
1985,NC,F,Amy,303
1985,NC,M,Ryan,414
1985,NC,F,Kelly,292
1985,NC,M,Anthony,406
1985,NC,F,Rachel,278
1985,NC,M,Kevin,401
1985,NC,F,Erica,262
1985,NC,M,Steven,389
1985,NC,F,Samantha,256
1985,NC,M,Travis,371
1985,NC,F,April,249
1985,NC,M,Richard,361
1985,NC,F,Danielle,245
1985,NC,M,Eric,351
1985,NC,F,Shannon,242
1985,NC,M,Stephen,338
1985,NC,F,Jamie,238
1985,NC,M,Nicholas,328
1985,NC,F,Courtney,236
1985,NC,M,Benjamin,319
1985,NC,F,Katherine,234
1985,NC,M,Dustin,313
1985,NC,F,Angela,229
1985,NC,M,Jeffrey,307
1985,NC,F,Erin,228
1985,NC,M,Kenneth,285
1985,NC,F,Kristen,218
1985,NC,M,Patrick,264
1985,NC,F,Anna,216
1985,NC,M,Zachary,263
1985,NC,F,Brandy,216
1985,NC,M,Aaron,254
1985,NC,F,Lindsay,203
1985,NC,M,Mark,253
1985,NC,F,Latoya,197
1985,NC,M,Bryan,221
1985,NC,F,Nicole,190
1985,NC,M,Kyle,216
1985,NC,F,Krystal,186
1985,NC,M,Gregory,211
1985,NC,F,Allison,181
1985,NC,M,Marcus,205
1985,NC,F,Michelle,181
1985,NC,M,Jacob,204
1985,NC,F,Holly,179
1985,NC,M,Samuel,198
1985,NC,F,Andrea,176
1985,NC,M,Nathan,197
1985,NC,F,Sara,168
1985,NC,M,Bradley,196
1985,NC,F,Lindsey,164
1985,NC,M,Phillip,188
1985,NC,F,Alicia,163
1985,NC,M,Paul,181
1985,NC,F,Brandi,163
1985,NC,M,Tyler,176
1985,NC,F,Kathryn,156
1985,NC,M,Derrick,173
1985,NC,F,Candace,153
1985,NC,M,Antonio,168
1985,NC,F,Lisa,153
1985,NC,M,Larry,151
1985,NC,F,Kristin,146
1985,NC,M,Jesse,145
1985,NC,F,Victoria,141
1985,NC,M,Donald,141
1985,NC,F,Candice,140
1985,NC,M,Sean,141
1985,NC,F,Leslie,134
1985,NC,M,Chad,138
1985,NC,F,Catherine,133
1985,NC,M,Wesley,133
1985,NC,F,Katie,130
1985,NC,M,Shawn,129
1985,NC,F,Meredith,126
1985,NC,M,Derek,127
1985,NC,F,Tara,118
1985,NC,M,Corey,123
1985,NC,F,Hannah,117
1985,NC,M,Jordan,123
1985,NC,F,Stacy,113
1985,NC,M,Bobby,122
1985,NC,F,Christy,112
1985,NC,M,Scott,121
1985,NC,F,Jenna,112
1985,NC,M,Edward,120
1985,NC,F,Sheena,110
1985,NC,M,Johnathan,120
1985,NC,F,Christine,107
1985,NC,M,George,118
1985,NC,F,Misty,107
1985,NC,M,Ronald,118
1985,NC,F,Carrie,101
1985,NC,M,Curtis,112
1985,NC,F,Tabitha,100
1985,NC,M,Alexander,111
1985,NC,F,Whitney,100
1985,NC,M,Terry,109
1985,NC,F,Natalie,99
1985,NC,M,Nathaniel,104
1985,NC,F,Casey,96
1985,NC,M,Keith,103
1985,NC,F,Kristina,93
1985,NC,M,Ricky,103
1985,NC,F,Margaret,92
1985,NC,M,Randy,102
1985,NC,F,Dana,91
1985,NC,M,Tony,102
1985,NC,F,Dominique,91
1985,NC,M,Gary,101
1985,NC,F,Felicia,90
1985,NC,M,Jerry,100
1985,NC,F,Jacqueline,90
1985,NC,M,Adrian,99
1985,NC,F,Julie,86
1985,NC,M,Billy,88
1985,NC,F,Patricia,86
1985,NC,M,Jeffery,88
1985,NC,F,Pamela,85
1985,NC,M,Douglas,83
1985,NC,F,Tracy,84
1985,NC,M,Jamie,82
1985,NC,F,Kristy,83
1985,NC,M,Johnny,82
1985,NC,F,Natasha,83
1985,NC,M,Philip,82
1985,NC,F,Caroline,82
1985,NC,M,Mitchell,81
1985,NC,F,Leah,81
1985,NC,M,Walter,81
1985,NC,F,Monica,81
1985,NC,M,Cody,80
1985,NC,F,Karen,80
1985,NC,M,Allen,77
1985,NC,F,Julia,79
1985,NC,M,Cameron,77
1985,NC,F,Stacey,77
1985,NC,M,Seth,76
1985,NC,F,Meghan,76
1985,NC,M,Shane,75
1985,NC,F,Tina,76
1985,NC,M,Casey,73
1985,NC,F,Tonya,74
1985,NC,M,Jared,70
1985,NC,F,Brittney,73
1985,NC,M,Alan,69
1985,NC,F,Cynthia,73
1985,NC,M,Cory,69
1985,NC,F,Jasmine,73
1985,NC,M,Reginald,69
1985,NC,F,Angel,72
1985,NC,M,Danny,66
1985,NC,F,Morgan,72
1985,NC,M,Maurice,66
1985,NC,F,Alisha,71
1985,NC,M,Brent,65
1985,NC,F,Erika,70
1985,NC,M,Lee,65
1985,NC,M,Randall,65
1985,NC,M,Ronnie,65
