1971,IN,M,Michael,2194
1971,IN,F,Jennifer,1784
1971,IN,M,James,1631
1971,IN,F,Angela,1248
1971,IN,M,David,1464
1971,IN,F,Michelle,1118
1971,IN,M,John,1430
1971,IN,F,Amy,1029
1971,IN,M,Christopher,1334
1971,IN,F,Kimberly,957
1971,IN,M,Robert,1328
1971,IN,F,Lisa,853
1971,IN,M,Jason,1184
1971,IN,F,Melissa,835
1971,IN,M,Brian,1153
1971,IN,F,Dawn,576
1971,IN,M,Scott,1042
1971,IN,F,Julie,575
1971,IN,M,William,962
1971,IN,F,Tammy,548
1971,IN,M,Jeffrey,872
1971,IN,F,Heather,495
1971,IN,M,Matthew,794
1971,IN,F,Tina,447
1971,IN,M,Mark,788
1971,IN,F,Stephanie,437
1971,IN,M,Steven,690
1971,IN,F,Laura,432
1971,IN,M,Eric,689
1971,IN,F,Mary,422
1971,IN,M,Kevin,684
1971,IN,F,Lori,418
1971,IN,M,Timothy,649
1971,IN,F,Tracy,416
1971,IN,M,Richard,623
1971,IN,F,Kelly,393
1971,IN,M,Thomas,614
1971,IN,F,Shannon,390
1971,IN,M,Joseph,571
1971,IN,F,Susan,381
1971,IN,M,Charles,559
1971,IN,F,Rebecca,366
1971,IN,M,Daniel,545
1971,IN,F,Christina,349
1971,IN,M,Chad,539
1971,IN,F,Karen,339
1971,IN,M,Anthony,516
1971,IN,F,Stacy,330
1971,IN,M,Gregory,504
1971,IN,F,Elizabeth,313
1971,IN,M,Todd,463
1971,IN,F,Cynthia,277
1971,IN,M,Paul,405
1971,IN,F,Wendy,274
1971,IN,M,Kenneth,378
1971,IN,F,Teresa,269
1971,IN,M,Shawn,373
1971,IN,F,Christine,263
1971,IN,M,Andrew,369
1971,IN,F,Patricia,262
1971,IN,M,Bradley,356
1971,IN,F,Tonya,260
1971,IN,M,Donald,352
1971,IN,F,Nicole,256
1971,IN,M,Stephen,349
1971,IN,F,Tamara,255
1971,IN,M,Ronald,348
1971,IN,F,Andrea,239
1971,IN,M,Douglas,335
1971,IN,F,Pamela,239
1971,IN,M,Troy,323
1971,IN,F,Rhonda,233
1971,IN,M,Larry,311
1971,IN,F,Carrie,228
1971,IN,M,Aaron,309
1971,IN,F,Stacey,228
1971,IN,M,Gary,307
1971,IN,F,April,225
1971,IN,M,Jeremy,306
1971,IN,F,Michele,219
1971,IN,M,Ryan,262
1971,IN,F,Deborah,205
1971,IN,M,Jerry,258
1971,IN,F,Sandra,194
1971,IN,M,Patrick,252
1971,IN,F,Jill,193
1971,IN,M,Keith,247
1971,IN,F,Denise,188
1971,IN,M,Jeffery,240
1971,IN,F,Donna,188
1971,IN,M,Jonathan,237
1971,IN,F,Dana,184
1971,IN,M,Craig,227
1971,IN,F,Robin,179
1971,IN,M,Sean,219
1971,IN,F,Melinda,175
1971,IN,M,Brent,215
1971,IN,F,Paula,175
1971,IN,M,Terry,204
1971,IN,F,Beth,174
1971,IN,M,Dennis,202
1971,IN,F,Barbara,172
1971,IN,M,Bryan,200
1971,IN,F,Amanda,168
1971,IN,M,Edward,196
1971,IN,F,Linda,168
1971,IN,M,Shane,190
1971,IN,F,Cheryl,162
1971,IN,M,Rodney,180
1971,IN,F,Rachel,162
1971,IN,M,Travis,176
1971,IN,F,Sarah,159
1971,IN,M,Tony,167
1971,IN,F,Sherry,159
1971,IN,M,Adam,163
1971,IN,F,Debra,153
1971,IN,M,George,163
1971,IN,F,Brenda,151
1971,IN,M,Chris,149
1971,IN,F,Ann,148
1971,IN,M,Raymond,142
1971,IN,F,Monica,147
1971,IN,M,Carl,140
1971,IN,F,Holly,146
1971,IN,M,Jon,135
1971,IN,F,Theresa,146
1971,IN,M,Derek,129
1971,IN,F,Deanna,145
1971,IN,M,Roger,129
1971,IN,F,Kathy,145
1971,IN,M,Phillip,125
1971,IN,F,Leslie,138
1971,IN,M,Brett,124
1971,IN,F,Tara,135
1971,IN,M,Nathan,123
1971,IN,F,Tracey,134
1971,IN,M,Danny,121
1971,IN,F,Nancy,133
1971,IN,M,Randy,120
1971,IN,F,Katherine,132
1971,IN,M,Randall,116
1971,IN,F,Tricia,130
1971,IN,M,Brad,115
1971,IN,F,Kristina,129
1971,IN,M,Russell,111
1971,IN,F,Shelly,129
1971,IN,M,Peter,110
1971,IN,F,Crystal,128
1971,IN,M,Benjamin,109
1971,IN,F,Jamie,127
1971,IN,M,Samuel,107
1971,IN,F,Cindy,126
1971,IN,M,Marc,104
1971,IN,F,Erin,126
1971,IN,M,Shannon,104
1971,IN,F,Sharon,125
1971,IN,M,Kyle,102
1971,IN,F,Kathleen,120
1971,IN,M,Jamie,101
1971,IN,F,Renee,120
1971,IN,M,Jay,101
1971,IN,F,Tiffany,117
1971,IN,M,Darrell,99
1971,IN,F,Julia,116
1971,IN,M,Brandon,98
1971,IN,F,Carla,115
1971,IN,M,Curtis,98
1971,IN,F,Sheila,115
1971,IN,M,Billy,97
1971,IN,F,Catherine,112
1971,IN,M,Darren,97
1971,IN,F,Krista,112
1971,IN,M,Jeff,97
1971,IN,F,Terri,112
1971,IN,M,Marcus,94
1971,IN,F,Christy,111
1971,IN,M,Lance,91
1971,IN,F,Kristi,110
1971,IN,M,Bruce,90
1971,IN,F,Heidi,106
1971,IN,M,Joshua,90
1971,IN,F,Regina,105
1971,IN,M,Frank,86
1971,IN,F,Jodi,102
1971,IN,M,Corey,85
1971,IN,F,Diana,100
1971,IN,M,Derrick,84
1971,IN,F,Jessica,100
1971,IN,M,Wayne,83
1971,IN,F,Cathy,99
1971,IN,M,Alan,82
1971,IN,F,Sara,99
1971,IN,M,Dale,82
1971,IN,F,Traci,96
1971,IN,M,Jack,82
1971,IN,F,Melanie,95
1971,IN,M,Bobby,81
1971,IN,F,Kelli,94
1971,IN,M,Philip,81
1971,IN,F,Anna,93
1971,IN,F,Janet,93
1971,IN,F,Kathryn,93
1971,IN,F,Kristine,93
1971,IN,F,Sherri,93
1971,IN,F,Suzanne,93
1971,IN,F,Valerie,93
