1999,VA,M,Jacob,910
1999,VA,F,Emily,662
1999,VA,M,Michael,807
1999,VA,F,Hannah,621
1999,VA,M,William,778
1999,VA,F,Sarah,536
1999,VA,M,Matthew,757
1999,VA,F,Taylor,494
1999,VA,M,Christopher,700
1999,VA,F,Alexis,493
1999,VA,M,Joshua,679
1999,VA,F,Madison,487
1999,VA,M,Andrew,632
1999,VA,F,Ashley,423
1999,VA,M,James,607
1999,VA,F,Elizabeth,408
1999,VA,M,John,594
1999,VA,F,Kayla,396
1999,VA,M,Tyler,589
1999,VA,F,Jessica,376
1999,VA,M,Nicholas,576
1999,VA,F,Samantha,367
1999,VA,M,Ryan,563
1999,VA,F,Rachel,356
1999,VA,M,Austin,557
1999,VA,F,Lauren,345
1999,VA,M,Brandon,553
1999,VA,F,Emma,330
1999,VA,M,Zachary,499
1999,VA,F,Abigail,319
1999,VA,M,Joseph,497
1999,VA,F,Olivia,295
1999,VA,M,Daniel,475
1999,VA,F,Victoria,292
1999,VA,M,Justin,463
1999,VA,F,Megan,287
1999,VA,M,David,457
1999,VA,F,Brianna,286
1999,VA,M,Robert,445
1999,VA,F,Grace,283
1999,VA,M,Alexander,438
1999,VA,F,Alyssa,278
1999,VA,M,Jonathan,411
1999,VA,F,Katherine,278
1999,VA,M,Thomas,401
1999,VA,F,Sydney,277
1999,VA,M,Noah,399
1999,VA,F,Brittany,246
1999,VA,M,Benjamin,377
1999,VA,F,Destiny,245
1999,VA,M,Anthony,375
1999,VA,F,Morgan,243
1999,VA,M,Hunter,372
1999,VA,F,Anna,237
1999,VA,M,Jordan,370
1999,VA,F,Jasmine,236
1999,VA,M,Christian,369
1999,VA,F,Haley,233
1999,VA,M,Dylan,367
1999,VA,F,Savannah,226
1999,VA,M,Cameron,363
1999,VA,F,Amanda,220
1999,VA,M,Samuel,347
1999,VA,F,Mary,217
1999,VA,M,Kyle,305
1999,VA,F,Caroline,215
1999,VA,M,Kevin,286
1999,VA,F,Kaitlyn,215
1999,VA,M,Caleb,276
1999,VA,F,Amber,211
1999,VA,M,Nathan,273
1999,VA,F,Allison,210
1999,VA,M,Ethan,270
1999,VA,F,Courtney,199
1999,VA,M,Logan,264
1999,VA,F,Jennifer,198
1999,VA,M,Brian,253
1999,VA,F,Rebecca,197
1999,VA,M,Charles,251
1999,VA,F,Nicole,194
1999,VA,M,Aaron,239
1999,VA,F,Alexandra,186
1999,VA,M,Isaiah,225
1999,VA,F,Danielle,178
1999,VA,M,Timothy,222
1999,VA,F,Jordan,174
1999,VA,M,Jason,214
1999,VA,F,Julia,171
1999,VA,M,Connor,207
1999,VA,F,Sierra,161
1999,VA,M,Eric,202
1999,VA,F,Natalie,152
1999,VA,M,Cody,195
1999,VA,F,Brooke,149
1999,VA,M,Sean,195
1999,VA,F,Erin,149
1999,VA,M,Elijah,192
1999,VA,F,Makayla,148
1999,VA,M,Evan,191
1999,VA,F,Gabrielle,147
1999,VA,M,Patrick,187
1999,VA,F,Catherine,144
1999,VA,M,Nathaniel,180
1999,VA,F,Sara,137
1999,VA,M,Steven,180
1999,VA,F,Kathryn,136
1999,VA,M,Adam,176
1999,VA,F,Katelyn,134
1999,VA,M,Ian,174
1999,VA,F,Kelsey,131
1999,VA,M,Trevor,167
1999,VA,F,Claire,129
1999,VA,M,Devin,159
1999,VA,F,Mackenzie,129
1999,VA,M,Richard,158
1999,VA,F,Tiffany,129
1999,VA,M,Jack,153
1999,VA,F,Stephanie,126
1999,VA,M,Stephen,150
1999,VA,F,Hailey,123
1999,VA,M,Dakota,148
1999,VA,F,Autumn,120
1999,VA,M,Gabriel,145
1999,VA,F,Faith,116
1999,VA,M,Jared,145
1999,VA,F,Margaret,116
1999,VA,M,Kenneth,144
1999,VA,F,Sophia,116
1999,VA,M,Seth,143
1999,VA,F,Chloe,115
1999,VA,M,Jackson,142
1999,VA,F,Christina,112
1999,VA,M,Antonio,127
1999,VA,F,Cheyenne,111
1999,VA,M,Chase,126
1999,VA,F,Michelle,110
1999,VA,M,Mason,120
1999,VA,F,Kelly,109
1999,VA,M,Luke,118
1999,VA,F,Madeline,109
1999,VA,M,Bryan,117
1999,VA,F,Caitlin,108
1999,VA,M,Carlos,114
1999,VA,F,Kimberly,108
1999,VA,M,Alex,113
1999,VA,F,Heather,107
1999,VA,M,Corey,111
1999,VA,F,Jenna,105
1999,VA,M,Mark,111
1999,VA,F,Cassidy,103
1999,VA,M,Travis,109
1999,VA,F,Lindsey,103
1999,VA,M,Jeffrey,108
1999,VA,F,Kiara,98
1999,VA,M,Jeremy,107
1999,VA,F,Kaylee,97
1999,VA,M,Garrett,105
1999,VA,F,Bailey,94
1999,VA,M,Peter,105
1999,VA,F,Shelby,93
1999,VA,M,Shawn,104
1999,VA,F,Leah,91
1999,VA,M,Dustin,103
1999,VA,F,Mikayla,91
1999,VA,M,Malik,103
1999,VA,F,Maria,87
1999,VA,M,Marcus,102
1999,VA,F,Maya,87
1999,VA,M,Bryce,101
1999,VA,F,Isabella,86
1999,VA,M,Cole,101
1999,VA,F,Laura,86
1999,VA,M,Paul,101
1999,VA,F,Diamond,84
1999,VA,M,Dalton,100
1999,VA,F,Breanna,82
1999,VA,M,Tristan,100
1999,VA,F,Briana,81
1999,VA,M,Spencer,97
1999,VA,F,Michaela,81
1999,VA,M,Bradley,95
1999,VA,F,Molly,81
1999,VA,M,Shane,95
1999,VA,F,Angel,79
1999,VA,M,Brendan,94
1999,VA,F,Skylar,79
1999,VA,M,Isaac,92
1999,VA,F,Kristen,78
1999,VA,M,Xavier,91
1999,VA,F,Melissa,78
1999,VA,M,Jesse,90
1999,VA,F,Andrea,77
1999,VA,M,Colin,89
1999,VA,F,Angela,75
1999,VA,M,Henry,89
1999,VA,F,Jada,75
1999,VA,M,Jalen,89
1999,VA,F,Katie,74
1999,VA,M,Jose,88
1999,VA,F,Summer,74
