1980,MT,M,Joshua,220
1980,MT,F,Jennifer,208
1980,MT,M,Michael,186
1980,MT,F,Amanda,160
1980,MT,M,Ryan,161
1980,MT,F,Jessica,137
1980,MT,M,Jason,157
1980,MT,F,Sarah,122
1980,MT,M,Matthew,146
1980,MT,F,Melissa,115
1980,MT,M,Christopher,143
1980,MT,F,Heather,91
1980,MT,M,Justin,136
1980,MT,F,Amber,86
1980,MT,M,James,130
1980,MT,F,Amy,80
1980,MT,M,Daniel,128
1980,MT,F,Angela,76
1980,MT,M,David,118
1980,MT,F,Nicole,76
1980,MT,M,Robert,113
1980,MT,F,Rebecca,72
1980,MT,M,Brian,112
1980,MT,F,Jamie,71
1980,MT,M,John,105
1980,MT,F,Michelle,68
1980,MT,M,Joseph,103
1980,MT,F,Erin,62
1980,MT,M,Nicholas,90
1980,MT,F,Kimberly,61
1980,MT,M,Dustin,88
1980,MT,F,Stephanie,56
1980,MT,M,Eric,86
1980,MT,F,Lisa,55
1980,MT,M,Adam,84
1980,MT,F,Megan,54
1980,MT,M,Benjamin,83
1980,MT,F,Christina,51
1980,MT,M,Brandon,82
1980,MT,F,Rachel,49
1980,MT,M,William,79
1980,MT,F,Elizabeth,48
1980,MT,M,Chad,74
1980,MT,F,Sara,48
1980,MT,M,Jeffrey,73
1980,MT,F,Katie,47
1980,MT,M,Kevin,73
1980,MT,F,Tiffany,46
1980,MT,M,Nathan,73
1980,MT,F,Crystal,45
1980,MT,M,Timothy,73
1980,MT,F,Shannon,45
1980,MT,M,Jonathan,72
1980,MT,F,Kelly,44
1980,MT,M,Travis,72
1980,MT,F,Emily,43
1980,MT,M,Andrew,71
1980,MT,F,Lindsay,41
1980,MT,M,Jeremy,70
1980,MT,F,Andrea,40
1980,MT,M,Jesse,68
1980,MT,F,Heidi,38
1980,MT,M,Scott,67
1980,MT,F,Laura,35
1980,MT,M,Aaron,66
1980,MT,F,Holly,34
1980,MT,M,Jacob,61
1980,MT,F,Anna,33
1980,MT,M,Thomas,59
1980,MT,F,Danielle,33
1980,MT,M,Charles,55
1980,MT,F,Tara,33
1980,MT,M,Richard,50
1980,MT,F,Brandi,32
1980,MT,M,Tyler,47
1980,MT,F,Kristin,32
1980,MT,M,Mark,44
1980,MT,F,Mary,31
1980,MT,M,Steven,44
1980,MT,F,Misty,31
1980,MT,M,Patrick,40
1980,MT,F,April,29
1980,MT,M,Cody,39
1980,MT,F,Ashley,29
1980,MT,M,Shane,39
1980,MT,F,Carrie,29
1980,MT,M,Casey,38
1980,MT,F,Brooke,27
1980,MT,M,Anthony,37
1980,MT,F,Katherine,27
1980,MT,M,Kyle,37
1980,MT,F,Samantha,26
1980,MT,M,Zachary,37
1980,MT,F,Wendy,26
1980,MT,M,Derek,36
1980,MT,F,Courtney,25
1980,MT,M,Levi,36
1980,MT,F,Jenny,25
1980,MT,M,Paul,36
1980,MT,F,Julie,25
1980,MT,M,Shawn,36
1980,MT,F,Kathryn,24
1980,MT,M,Cory,35
1980,MT,F,Kristen,24
1980,MT,M,Jeremiah,35
1980,MT,F,Alicia,22
1980,MT,M,Kenneth,35
1980,MT,F,Nichole,22
1980,MT,M,Bradley,33
1980,MT,F,Lindsey,21
1980,MT,M,Luke,33
1980,MT,F,Beth,20
1980,MT,M,Jared,32
1980,MT,F,Dawn,20
1980,MT,M,Bryan,31
1980,MT,F,Jill,20
1980,MT,M,Sean,29
1980,MT,F,Kari,20
1980,MT,M,Seth,27
1980,MT,F,Katrina,20
1980,MT,M,Lucas,25
1980,MT,F,Krista,20
1980,MT,M,Samuel,25
1980,MT,F,Meghan,20
1980,MT,M,Brent,24
1980,MT,F,Susan,20
1980,MT,M,Gregory,23
1980,MT,F,Brandy,19
1980,MT,M,Peter,23
1980,MT,F,Jodi,19
1980,MT,M,Clinton,22
1980,MT,F,Kristina,19
1980,MT,M,Brett,20
1980,MT,F,Stacy,19
1980,MT,M,Douglas,19
1980,MT,F,Kendra,18
1980,MT,M,Joel,19
1980,MT,F,Miranda,18
1980,MT,M,Todd,19
1980,MT,F,Aimee,16
1980,MT,M,Trevor,19
1980,MT,F,Autumn,16
1980,MT,M,Craig,18
1980,MT,F,Christine,16
1980,MT,M,Erik,18
1980,MT,F,Jessie,16
1980,MT,M,Kristopher,17
1980,MT,F,Kara,16
1980,MT,M,Phillip,17
1980,MT,F,Kristy,16
1980,MT,M,Ronald,17
1980,MT,F,Melanie,16
1980,MT,M,Beau,16
1980,MT,F,Molly,16
1980,MT,M,Donald,16
1980,MT,F,Allison,15
1980,MT,M,Ian,16
1980,MT,F,Kristi,15
1980,MT,M,Keith,16
1980,MT,F,Shawna,15
1980,MT,M,Stephen,16
1980,MT,F,Jolene,14
1980,MT,M,Troy,16
1980,MT,F,Robin,14
1980,MT,M,Clayton,15
1980,MT,F,Tanya,14
1980,MT,M,Gary,15
1980,MT,F,Catherine,13
1980,MT,M,Russell,15
1980,MT,F,Cynthia,13
1980,MT,M,Corey,14
1980,MT,F,Desiree,13
1980,MT,M,Dennis,14
1980,MT,F,Lacey,13
1980,MT,M,Edward,14
1980,MT,F,Patricia,13
1980,MT,M,Jeffery,14
1980,MT,F,Vanessa,13
1980,MT,M,Alan,13
1980,MT,F,Abby,12
1980,MT,M,Jay,13
1980,MT,F,Brenda,12
1980,MT,M,Lee,13
1980,MT,F,Casey,12
1980,MT,M,Randy,13
1980,MT,F,Colleen,12
1980,MT,M,Ty,12
1980,MT,F,Jaime,12
1980,MT,M,Tyson,12
1980,MT,F,Kelli,12
1980,MT,M,Brad,11
1980,MT,F,Mandy,12
1980,MT,M,Caleb,11
1980,MT,F,Pamela,12
1980,MT,M,Clint,11
1980,MT,F,Rebekah,12
1980,MT,M,George,11
1980,MT,F,Teresa,12
1980,MT,M,Isaac,11
1980,MT,F,Theresa,12
1980,MT,M,Tanner,11
1980,MT,F,Trisha,12
1980,MT,M,Wesley,11
