1967,NE,M,Michael,613
1967,NE,F,Lisa,335
1967,NE,M,David,472
1967,NE,F,Michelle,328
1967,NE,M,John,371
1967,NE,F,Kimberly,217
1967,NE,M,Robert,358
1967,NE,F,Susan,195
1967,NE,M,James,340
1967,NE,F,Amy,189
1967,NE,M,Scott,335
1967,NE,F,Julie,188
1967,NE,M,Mark,328
1967,NE,F,Mary,177
1967,NE,M,Jeffrey,277
1967,NE,F,Christine,164
1967,NE,M,Brian,261
1967,NE,F,Angela,157
1967,NE,M,Timothy,252
1967,NE,F,Lori,152
1967,NE,M,Steven,225
1967,NE,F,Brenda,148
1967,NE,M,Kevin,210
1967,NE,F,Jennifer,135
1967,NE,M,Todd,207
1967,NE,F,Kelly,128
1967,NE,M,Richard,206
1967,NE,F,Tammy,128
1967,NE,M,Daniel,200
1967,NE,F,Debra,110
1967,NE,M,Thomas,190
1967,NE,F,Patricia,103
1967,NE,M,William,170
1967,NE,F,Laura,102
1967,NE,M,Christopher,169
1967,NE,F,Teresa,102
1967,NE,M,Douglas,142
1967,NE,F,Pamela,101
1967,NE,M,Troy,135
1967,NE,F,Karen,100
1967,NE,M,Paul,131
1967,NE,F,Dawn,96
1967,NE,M,Patrick,127
1967,NE,F,Nancy,93
1967,NE,M,Ronald,121
1967,NE,F,Stephanie,93
1967,NE,M,Donald,114
1967,NE,F,Barbara,92
1967,NE,M,Joseph,113
1967,NE,F,Jill,91
1967,NE,M,Kenneth,112
1967,NE,F,Sandra,89
1967,NE,M,Matthew,110
1967,NE,F,Tracy,89
1967,NE,M,Bradley,104
1967,NE,F,Elizabeth,87
1967,NE,M,Gregory,101
1967,NE,F,Denise,86
1967,NE,M,Gary,100
1967,NE,F,Cynthia,83
1967,NE,M,Charles,89
1967,NE,F,Linda,81
1967,NE,M,Craig,85
1967,NE,F,Melissa,80
1967,NE,M,Anthony,84
1967,NE,F,Ann,78
1967,NE,M,Rodney,80
1967,NE,F,Michele,75
1967,NE,M,Eric,76
1967,NE,F,Rebecca,75
1967,NE,M,Terry,71
1967,NE,F,Tina,75
1967,NE,M,Larry,70
1967,NE,F,Jodi,74
1967,NE,M,Dennis,68
1967,NE,F,Rhonda,72
1967,NE,M,Shawn,66
1967,NE,F,Kim,70
1967,NE,M,Jon,64
1967,NE,F,Shelly,70
1967,NE,M,Chad,63
1967,NE,F,Cheryl,67
1967,NE,M,Randy,62
1967,NE,F,Deborah,65
1967,NE,M,Jay,61
1967,NE,F,Cindy,63
1967,NE,M,Jeff,61
1967,NE,F,Theresa,60
1967,NE,M,Roger,58
1967,NE,F,Kristine,58
1967,NE,M,Jeffery,57
1967,NE,F,Sharon,58
1967,NE,M,Jerry,55
1967,NE,F,Diane,56
1967,NE,M,Bryan,54
1967,NE,F,Donna,55
1967,NE,M,Stephen,54
1967,NE,F,Christina,54
1967,NE,M,Randall,53
1967,NE,F,Sheila,54
1967,NE,M,Andrew,52
1967,NE,F,Jacqueline,51
1967,NE,M,Brent,51
1967,NE,F,Kathleen,51
1967,NE,M,Darin,50
1967,NE,F,Carol,50
1967,NE,M,Edward,50
1967,NE,F,Connie,50
1967,NE,M,Kelly,50
1967,NE,F,Renee,48
1967,NE,M,Keith,48
1967,NE,F,Paula,45
1967,NE,M,Sean,48
1967,NE,F,Sheri,45
