1992,CT,M,Michael,901
1992,CT,F,Jessica,430
1992,CT,M,Matthew,665
1992,CT,F,Ashley,421
1992,CT,M,Christopher,606
1992,CT,F,Sarah,389
1992,CT,M,Nicholas,513
1992,CT,F,Amanda,385
1992,CT,M,Daniel,502
1992,CT,F,Emily,377
1992,CT,M,Joseph,446
1992,CT,F,Samantha,351
1992,CT,M,Ryan,446
1992,CT,F,Nicole,340
1992,CT,M,Andrew,426
1992,CT,F,Chelsea,300
1992,CT,M,David,406
1992,CT,F,Stephanie,288
1992,CT,M,John,397
1992,CT,F,Lauren,250
1992,CT,M,Robert,379
1992,CT,F,Elizabeth,249
1992,CT,M,James,372
1992,CT,F,Jennifer,238
1992,CT,M,Kevin,366
1992,CT,F,Rachel,233
1992,CT,M,Alexander,354
1992,CT,F,Brittany,223
1992,CT,M,Joshua,340
1992,CT,F,Rebecca,214
1992,CT,M,Tyler,337
1992,CT,F,Katherine,207
1992,CT,M,Kyle,322
1992,CT,F,Victoria,207
1992,CT,M,Anthony,320
1992,CT,F,Danielle,198
1992,CT,M,Zachary,320
1992,CT,F,Melissa,198
1992,CT,M,William,311
1992,CT,F,Alexandra,193
1992,CT,M,Brian,302
1992,CT,F,Alyssa,192
1992,CT,M,Jonathan,296
1992,CT,F,Taylor,180
1992,CT,M,Brandon,282
1992,CT,F,Michelle,167
1992,CT,M,Thomas,268
1992,CT,F,Christina,166
1992,CT,M,Eric,262
1992,CT,F,Megan,162
1992,CT,M,Justin,240
1992,CT,F,Kayla,160
1992,CT,M,Sean,229
1992,CT,F,Kelsey,156
1992,CT,M,Benjamin,219
1992,CT,F,Kelly,155
1992,CT,M,Timothy,211
1992,CT,F,Heather,125
1992,CT,M,Patrick,204
1992,CT,F,Shannon,119
1992,CT,M,Steven,189
1992,CT,F,Erin,116
1992,CT,M,Jeffrey,177
1992,CT,F,Kimberly,115
1992,CT,M,Stephen,174
1992,CT,F,Amber,114
1992,CT,M,Jacob,166
1992,CT,F,Sara,110
1992,CT,M,Adam,160
1992,CT,F,Courtney,109
1992,CT,M,Dylan,160
1992,CT,F,Laura,109
1992,CT,M,Samuel,158
1992,CT,F,Jasmine,108
1992,CT,M,Gregory,151
1992,CT,F,Julia,106
1992,CT,M,Richard,148
1992,CT,F,Hannah,105
1992,CT,M,Jordan,138
1992,CT,F,Allison,104
1992,CT,M,Jason,135
1992,CT,F,Erica,104
1992,CT,M,Mark,133
1992,CT,F,Kaitlyn,95
1992,CT,M,Charles,125
1992,CT,F,Amy,93
1992,CT,M,Paul,122
1992,CT,F,Olivia,93
1992,CT,M,Christian,120
1992,CT,F,Caitlin,88
1992,CT,M,Peter,117
1992,CT,F,Brianna,87
1992,CT,M,Aaron,116
1992,CT,F,Kathryn,87
1992,CT,M,Connor,116
1992,CT,F,Lindsay,87
1992,CT,M,Evan,114
1992,CT,F,Molly,86
1992,CT,M,Scott,114
1992,CT,F,Christine,85
1992,CT,M,Bryan,98
1992,CT,F,Jacqueline,85
1992,CT,M,Cody,96
1992,CT,F,Margaret,85
1992,CT,M,Nathan,94
1992,CT,F,Meghan,85
1992,CT,M,Jose,92
1992,CT,F,Catherine,84
1992,CT,M,Taylor,87
1992,CT,F,Mary,84
1992,CT,M,Luis,82
1992,CT,F,Cassandra,83
1992,CT,M,Alex,81
1992,CT,F,Caroline,82
1992,CT,M,Jesse,80
1992,CT,F,Andrea,81
1992,CT,M,Kenneth,78
1992,CT,F,Morgan,80
1992,CT,M,Vincent,76
1992,CT,F,Alexis,78
1992,CT,M,Jeremy,75
1992,CT,F,Alicia,74
1992,CT,M,Austin,74
1992,CT,F,Jenna,74
1992,CT,M,Ian,74
1992,CT,F,Kristen,74
1992,CT,M,Edward,73
1992,CT,F,Tiffany,74
1992,CT,M,Erik,65
1992,CT,F,Kathleen,73
1992,CT,M,Shawn,65
1992,CT,F,Marissa,72
1992,CT,M,Corey,63
1992,CT,F,Shelby,71
1992,CT,M,Angel,62
1992,CT,F,Anna,70
1992,CT,M,Trevor,61
1992,CT,F,Abigail,68
1992,CT,M,Brendan,59
1992,CT,F,Casey,68
1992,CT,M,Cameron,59
1992,CT,F,Maria,67
1992,CT,M,Nathaniel,59
1992,CT,F,Gabrielle,63
1992,CT,M,Carlos,57
1992,CT,F,Melanie,63
1992,CT,M,Travis,57
1992,CT,F,Vanessa,63
1992,CT,M,Shane,55
1992,CT,F,Crystal,62
1992,CT,M,Colin,53
1992,CT,F,Jillian,62
1992,CT,M,Luke,52
1992,CT,F,Alexa,60
1992,CT,M,Ethan,51
1992,CT,F,Paige,59
1992,CT,M,George,51
1992,CT,F,Colleen,58
1992,CT,M,Juan,51
1992,CT,F,Kaitlin,57
1992,CT,M,Raymond,50
1992,CT,F,Katelyn,57
1992,CT,M,Derek,49
1992,CT,F,Natalie,57
1992,CT,M,Spencer,48
1992,CT,F,Jamie,55
1992,CT,M,Mitchell,46
1992,CT,F,Leah,54
1992,CT,M,Brett,45
1992,CT,F,Lindsey,54
1992,CT,M,Jake,45
1992,CT,F,Haley,53
1992,CT,M,Hector,44
1992,CT,F,Julie,53
1992,CT,M,Jared,44
1992,CT,F,Gina,52
1992,CT,M,Conor,43
1992,CT,F,Bianca,51
1992,CT,M,Maxwell,43
1992,CT,F,Briana,51
1992,CT,M,Miguel,43
1992,CT,F,Brooke,50
1992,CT,M,Philip,43
1992,CT,F,Emma,50
1992,CT,M,Andre,42
1992,CT,F,Kara,48
1992,CT,M,Douglas,42
1992,CT,F,Lisa,47
1992,CT,M,Gabriel,41
1992,CT,F,Alexandria,45
1992,CT,M,Marcus,40
1992,CT,F,Anne,45
1992,CT,M,Jack,39
1992,CT,F,Erika,45
1992,CT,M,Victor,39
1992,CT,F,Katie,45
1992,CT,M,Dennis,38
1992,CT,F,Madeline,45
1992,CT,M,Dillon,38
1992,CT,F,Shanice,45
1992,CT,M,Ronald,38
