2001,SC,M,William,533
2001,SC,F,Madison,366
2001,SC,M,Jacob,429
2001,SC,F,Hannah,342
2001,SC,M,Joshua,401
2001,SC,F,Emily,302
2001,SC,M,Christopher,388
2001,SC,F,Taylor,232
2001,SC,M,James,379
2001,SC,F,Anna,228
2001,SC,M,Michael,378
2001,SC,F,Sarah,213
2001,SC,M,Matthew,323
2001,SC,F,Alexis,211
2001,SC,M,John,303
2001,SC,F,Elizabeth,208
2001,SC,M,Austin,266
2001,SC,F,Lauren,194
2001,SC,M,Joseph,257
2001,SC,F,Brianna,189
2001,SC,M,Andrew,252
2001,SC,F,Destiny,185
2001,SC,M,Brandon,249
2001,SC,F,Abigail,179
2001,SC,M,Justin,236
2001,SC,F,Savannah,177
2001,SC,M,Zachary,235
2001,SC,F,Mary,174
2001,SC,M,Nicholas,231
2001,SC,F,Kayla,169
2001,SC,M,Robert,231
2001,SC,F,Olivia,165
2001,SC,M,Ethan,225
2001,SC,F,Morgan,162
2001,SC,M,Tyler,225
2001,SC,F,Caroline,156
2001,SC,M,David,219
2001,SC,F,Haley,152
2001,SC,M,Thomas,214
2001,SC,F,Ashley,147
2001,SC,M,Cameron,210
2001,SC,F,Emma,147
2001,SC,M,Daniel,203
2001,SC,F,Jasmine,146
2001,SC,M,Jordan,202
2001,SC,F,Samantha,141
2001,SC,M,Noah,201
2001,SC,F,Jessica,140
2001,SC,M,Hunter,199
2001,SC,F,Jordan,138
2001,SC,M,Jonathan,197
2001,SC,F,Kaitlyn,130
2001,SC,M,Caleb,189
2001,SC,F,Alyssa,124
2001,SC,M,Dylan,188
2001,SC,F,Rachel,119
2001,SC,M,Christian,186
2001,SC,F,Megan,117
2001,SC,M,Samuel,181
2001,SC,F,Sydney,115
2001,SC,M,Benjamin,176
2001,SC,F,Jada,112
2001,SC,M,Anthony,165
2001,SC,F,Amber,110
2001,SC,M,Alexander,146
2001,SC,F,Grace,110
2001,SC,M,Charles,139
2001,SC,F,Hailey,110
2001,SC,M,Ryan,134
2001,SC,F,Victoria,108
2001,SC,M,Logan,132
2001,SC,F,Makayla,99
2001,SC,M,Nathan,128
2001,SC,F,Courtney,96
2001,SC,M,Timothy,126
2001,SC,F,Katherine,93
2001,SC,M,Jackson,120
2001,SC,F,Rebecca,93
2001,SC,M,Kevin,120
2001,SC,F,Chloe,91
2001,SC,M,Gabriel,116
2001,SC,F,Mackenzie,89
2001,SC,M,Jalen,101
2001,SC,F,Katelyn,81
2001,SC,M,Elijah,99
2001,SC,F,Jennifer,76
2001,SC,M,Jason,99
2001,SC,F,Sierra,75
2001,SC,M,Richard,98
2001,SC,F,Aaliyah,72
2001,SC,M,Aaron,95
2001,SC,F,Autumn,72
2001,SC,M,Luke,95
2001,SC,F,Sara,72
2001,SC,M,Seth,92
2001,SC,F,Julia,71
2001,SC,M,Eric,89
2001,SC,F,Trinity,71
2001,SC,M,Cody,88
2001,SC,F,Angel,70
2001,SC,M,Nathaniel,87
2001,SC,F,Gabrielle,70
2001,SC,M,Mason,84
2001,SC,F,Faith,69
2001,SC,M,Dalton,82
2001,SC,F,Maria,67
2001,SC,M,Isaiah,80
2001,SC,F,Allison,66
2001,SC,M,Garrett,78
2001,SC,F,Breanna,66
2001,SC,M,Colby,76
2001,SC,F,Margaret,65
2001,SC,M,Connor,76
2001,SC,F,Amanda,64
2001,SC,M,Stephen,76
2001,SC,F,Alexandria,62
2001,SC,M,Adam,74
2001,SC,F,Isabella,62
2001,SC,M,Carson,74
2001,SC,F,Bailey,61
2001,SC,M,Devin,74
2001,SC,F,Madeline,61
2001,SC,M,Brian,73
2001,SC,F,Ashlyn,59
2001,SC,M,Isaac,71
2001,SC,F,Brooke,58
2001,SC,M,Chase,70
2001,SC,F,Jenna,58
2001,SC,M,Patrick,70
2001,SC,F,Kaylee,58
2001,SC,M,Bryson,69
2001,SC,F,Diamond,57
2001,SC,M,Evan,69
2001,SC,F,Mckenzie,56
2001,SC,M,Kyle,69
2001,SC,F,Shelby,56
2001,SC,M,Steven,69
2001,SC,F,Brittany,54
2001,SC,M,Darius,68
2001,SC,F,Cassidy,54
2001,SC,M,Jeremiah,67
2001,SC,F,Catherine,54
2001,SC,M,Jose,64
2001,SC,F,Erin,53
2001,SC,M,Parker,64
2001,SC,F,Andrea,52
2001,SC,M,Kenneth,63
2001,SC,F,Lillian,51
2001,SC,M,Sean,63
2001,SC,F,Alexandra,50
2001,SC,M,Jeremy,62
2001,SC,F,Kathryn,50
2001,SC,M,Chandler,60
2001,SC,F,Danielle,49
2001,SC,M,Xavier,60
2001,SC,F,Stephanie,49
2001,SC,M,Ian,59
2001,SC,F,Bethany,46
2001,SC,M,Antonio,58
2001,SC,F,Katie,46
2001,SC,M,Travis,58
2001,SC,F,Zoe,46
2001,SC,M,Jared,56
2001,SC,F,Cheyenne,45
2001,SC,M,Hayden,55
2001,SC,F,Kimberly,45
2001,SC,M,Malik,55
2001,SC,F,Caitlin,44
2001,SC,M,Lucas,54
2001,SC,F,Erica,44
2001,SC,M,Edward,52
2001,SC,F,Nyasia,44
2001,SC,M,Mark,52
2001,SC,F,Caitlyn,43
2001,SC,M,Alex,51
2001,SC,F,Gracie,43
2001,SC,M,Bradley,51
2001,SC,F,Natalie,43
2001,SC,M,Preston,51
2001,SC,F,Payton,43
2001,SC,M,Bryan,50
2001,SC,F,Cameron,42
2001,SC,M,Dakota,50
2001,SC,F,Laura,42
2001,SC,M,Jesse,50
2001,SC,F,Briana,41
2001,SC,M,Jaylen,49
2001,SC,F,Mikayla,41
2001,SC,M,Corey,48
2001,SC,F,Rebekah,41
2001,SC,M,Marcus,48
2001,SC,F,Riley,41
2001,SC,M,Wesley,47
2001,SC,F,Kennedy,40
2001,SC,M,Shawn,46
2001,SC,F,Nicole,40
2001,SC,M,Landon,45
2001,SC,F,Summer,40
2001,SC,M,Tanner,45
2001,SC,F,Chelsea,39
2001,SC,F,Leah,39
2001,SC,F,Marissa,39
2001,SC,F,Miranda,39
