1974,RI,M,Michael,333
1974,RI,F,Jennifer,309
1974,RI,M,Jason,296
1974,RI,F,Melissa,149
1974,RI,M,David,209
1974,RI,F,Amy,136
1974,RI,M,Christopher,193
1974,RI,F,Michelle,124
1974,RI,M,Robert,180
1974,RI,F,Lisa,109
1974,RI,M,John,171
1974,RI,F,Heather,105
1974,RI,M,Brian,164
1974,RI,F,Jessica,101
1974,RI,M,James,144
1974,RI,F,Kimberly,99
1974,RI,M,Joseph,133
1974,RI,F,Christine,87
1974,RI,M,Matthew,109
1974,RI,F,Rebecca,87
1974,RI,M,Daniel,108
1974,RI,F,Nicole,83
1974,RI,M,Scott,105
1974,RI,F,Elizabeth,77
1974,RI,M,William,104
1974,RI,F,Kristen,76
1974,RI,M,Kevin,103
1974,RI,F,Dawn,73
1974,RI,M,Eric,96
1974,RI,F,Stephanie,61
1974,RI,M,Steven,93
1974,RI,F,Kerri,56
1974,RI,M,Richard,88
1974,RI,F,Erin,53
1974,RI,M,Mark,83
1974,RI,F,Tracy,53
1974,RI,M,Thomas,78
1974,RI,F,Kelly,49
1974,RI,M,Jeffrey,76
1974,RI,F,Melanie,47
1974,RI,M,Stephen,72
1974,RI,F,Susan,46
1974,RI,M,Timothy,71
1974,RI,F,Karen,45
1974,RI,M,Paul,65
1974,RI,F,Tara,45
1974,RI,M,Peter,62
1974,RI,F,Julie,44
1974,RI,M,Anthony,55
1974,RI,F,Lori,44
1974,RI,M,Keith,54
1974,RI,F,Tammy,44
1974,RI,M,Andrew,52
1974,RI,F,Sarah,41
1974,RI,M,Sean,52
1974,RI,F,Tina,40
1974,RI,M,Joshua,49
1974,RI,F,Christina,38
1974,RI,M,Gregory,43
1974,RI,F,Erica,35
1974,RI,M,Jonathan,42
1974,RI,F,Stacey,34
1974,RI,M,Raymond,42
1974,RI,F,Gina,33
1974,RI,M,Adam,39
1974,RI,F,Andrea,32
1974,RI,M,Ryan,39
1974,RI,F,Pamela,32
1974,RI,M,Jeremy,38
1974,RI,F,Wendy,32
1974,RI,M,Patrick,37
1974,RI,F,Danielle,30
1974,RI,M,Shawn,37
1974,RI,F,Patricia,29
1974,RI,M,Charles,36
1974,RI,F,Lynn,28
1974,RI,M,Kenneth,36
1974,RI,F,Mary,28
1974,RI,M,Todd,36
1974,RI,F,Rachel,28
1974,RI,M,Dennis,35
1974,RI,F,Shannon,28
1974,RI,M,Justin,35
1974,RI,F,Stacy,28
1974,RI,M,Ronald,34
1974,RI,F,Maria,27
1974,RI,M,Edward,32
1974,RI,F,Deborah,26
1974,RI,M,Aaron,31
1974,RI,F,Michele,26
1974,RI,M,Jamie,31
1974,RI,F,Sandra,26
1974,RI,M,Donald,29
1974,RI,F,Kristin,25
1974,RI,M,Derek,25
1974,RI,F,Laura,25
1974,RI,M,Marc,25
1974,RI,F,Colleen,24
1974,RI,M,Craig,24
1974,RI,F,Heidi,24
1974,RI,M,George,24
1974,RI,F,Kathleen,24
1974,RI,M,Frank,23
1974,RI,F,Katherine,23
1974,RI,M,Jesse,23
1974,RI,F,Kerry,23
1974,RI,M,Gary,22
1974,RI,F,Alicia,22
1974,RI,M,Wayne,21
1974,RI,F,Angela,22
1974,RI,M,Kyle,20
1974,RI,F,Bethany,22
1974,RI,M,Nathan,20
1974,RI,F,Cheryl,21
1974,RI,M,Benjamin,19
1974,RI,F,Denise,21
1974,RI,M,Russell,19
1974,RI,F,Holly,21
1974,RI,M,Antonio,18
1974,RI,F,Laurie,21
1974,RI,M,Chad,18
1974,RI,F,Tracey,20
1974,RI,M,Erik,17
1974,RI,F,Allison,19
1974,RI,M,Alan,16
1974,RI,F,Brenda,19
1974,RI,M,Louis,16
1974,RI,F,Catherine,19
1974,RI,M,Bryan,15
1974,RI,F,Diane,19
1974,RI,M,Shane,15
1974,RI,F,Donna,19
1974,RI,M,Albert,14
1974,RI,F,Kristine,19
1974,RI,M,Douglas,14
1974,RI,F,Nancy,19
1974,RI,M,Seth,14
1974,RI,F,Anna,18
1974,RI,M,Brandon,13
1974,RI,F,April,18
1974,RI,M,Nicholas,13
1974,RI,F,Keri,18
1974,RI,M,Randy,13
1974,RI,F,Amanda,17
1974,RI,M,Allen,12
1974,RI,F,Jill,17
1974,RI,M,Carl,12
1974,RI,F,Sara,17
1974,RI,M,Carlos,12
1974,RI,F,Cynthia,16
1974,RI,M,Christian,12
1974,RI,F,Sherry,16
1974,RI,M,Jacob,12
1974,RI,F,Suzanne,16
1974,RI,M,Roger,12
1974,RI,F,Tanya,16
1974,RI,M,Vincent,12
1974,RI,F,Alison,15
1974,RI,M,Alexander,11
1974,RI,F,Barbara,15
1974,RI,M,Neil,11
1974,RI,F,Beth,15
1974,RI,M,Philip,11
1974,RI,F,Crystal,15
1974,RI,M,Brett,10
1974,RI,F,Debra,15
1974,RI,M,Dana,10
1974,RI,F,Jodi,15
1974,RI,M,Joel,10
1974,RI,F,Renee,15
1974,RI,M,Manuel,10
1974,RI,F,Rhonda,15
1974,RI,M,Samuel,10
1974,RI,F,Sherri,15
1974,RI,M,Troy,10
1974,RI,F,Erika,14
1974,RI,M,Victor,10
1974,RI,F,Michaela,14
1974,RI,M,Arthur,9
1974,RI,F,Robin,14
1974,RI,M,Brendan,9
1974,RI,F,Sharon,14
1974,RI,M,Glenn,9
1974,RI,F,Teresa,14
1974,RI,M,Jay,9
1974,RI,F,Anne,13
1974,RI,M,Lawrence,9
1974,RI,F,Dana,13
1974,RI,M,Andre,8
1974,RI,F,Emily,13
1974,RI,M,Danny,8
1974,RI,F,Victoria,13
1974,RI,M,Francis,8
1974,RI,F,Cindy,12
1974,RI,M,Greg,8
1974,RI,F,Kathryn,12
1974,RI,M,Ian,8
1974,RI,F,Valerie,12
1974,RI,M,Jon,8
1974,RI,F,Ann,11
1974,RI,M,Ralph,8
1974,RI,F,Carrie,11
1974,RI,M,Walter,8
1974,RI,F,Courtney,11
1974,RI,F,Jodie,11
1974,RI,F,Joy,11
1974,RI,F,Kara,11
1974,RI,F,Lauren,11
1974,RI,F,Nichole,11
