1989,GA,M,Christopher,1817
1989,GA,F,Brittany,1600
1989,GA,M,Joshua,1509
1989,GA,F,Ashley,1591
1989,GA,M,Michael,1490
1989,GA,F,Jessica,1474
1989,GA,M,James,1217
1989,GA,F,Amanda,842
1989,GA,M,Justin,1163
1989,GA,F,Tiffany,668
1989,GA,M,Matthew,1102
1989,GA,F,Lauren,648
1989,GA,M,William,1061
1989,GA,F,Amber,641
1989,GA,M,Brandon,970
1989,GA,F,Sarah,608
1989,GA,M,John,935
1989,GA,F,Jennifer,580
1989,GA,M,David,913
1989,GA,F,Kayla,560
1989,GA,M,Robert,907
1989,GA,F,Jasmine,534
1989,GA,M,Andrew,788
1989,GA,F,Heather,532
1989,GA,M,Joseph,714
1989,GA,F,Courtney,518
1989,GA,M,Jonathan,688
1989,GA,F,Megan,482
1989,GA,M,Daniel,655
1989,GA,F,Elizabeth,471
1989,GA,M,Nicholas,580
1989,GA,F,Stephanie,437
1989,GA,M,Thomas,529
1989,GA,F,Samantha,428
1989,GA,M,Timothy,510
1989,GA,F,Kimberly,414
1989,GA,M,Anthony,491
1989,GA,F,Emily,399
1989,GA,M,Zachary,491
1989,GA,F,Mary,365
1989,GA,M,Charles,477
1989,GA,F,Brittney,331
1989,GA,M,Jeremy,474
1989,GA,F,Katherine,329
1989,GA,M,Benjamin,457
1989,GA,F,Hannah,326
1989,GA,M,Kevin,455
1989,GA,F,Rebecca,326
1989,GA,M,Steven,450
1989,GA,F,Whitney,324
1989,GA,M,Ryan,437
1989,GA,F,Rachel,323
1989,GA,M,Jacob,414
1989,GA,F,Christina,293
1989,GA,M,Stephen,410
1989,GA,F,Chelsea,290
1989,GA,M,Richard,396
1989,GA,F,Erica,288
1989,GA,M,Eric,380
1989,GA,F,Melissa,286
1989,GA,M,Dustin,352
1989,GA,F,Crystal,270
1989,GA,M,Brian,347
1989,GA,F,Kristen,267
1989,GA,M,Kyle,342
1989,GA,F,Danielle,262
1989,GA,M,Travis,330
1989,GA,F,Anna,259
1989,GA,M,Patrick,326
1989,GA,F,Victoria,255
1989,GA,M,Adam,321
1989,GA,F,Lindsey,242
1989,GA,M,Kenneth,314
1989,GA,F,Laura,240
1989,GA,M,Tyler,311
1989,GA,F,Katie,224
1989,GA,M,Corey,302
1989,GA,F,Kelly,217
1989,GA,M,Jason,286
1989,GA,F,Amy,202
1989,GA,M,Cody,279
1989,GA,F,Michelle,198
1989,GA,M,Aaron,268
1989,GA,F,Nicole,196
1989,GA,M,Samuel,264
1989,GA,F,Kristin,190
1989,GA,M,Jeffrey,261
1989,GA,F,April,189
1989,GA,M,Marcus,250
1989,GA,F,Allison,185
1989,GA,M,Alexander,248
1989,GA,F,Erin,173
1989,GA,M,Jordan,247
1989,GA,F,Sara,169
1989,GA,M,Gregory,240
1989,GA,F,Alicia,167
1989,GA,M,Bradley,221
1989,GA,F,Kiara,166
1989,GA,M,Mark,218
1989,GA,F,Kathryn,163
1989,GA,M,Jesse,217
1989,GA,F,Kelsey,162
1989,GA,M,Austin,210
1989,GA,F,Morgan,156
1989,GA,M,Antonio,199
1989,GA,F,Andrea,155
1989,GA,M,Sean,196
1989,GA,F,Brandi,155
1989,GA,M,Bryan,184
1989,GA,F,Angela,153
1989,GA,M,Phillip,184
1989,GA,F,Shannon,151
1989,GA,M,Wesley,184
1989,GA,F,Jamie,142
1989,GA,M,Cory,183
1989,GA,F,Catherine,139
1989,GA,M,Nathan,179
1989,GA,F,Lisa,138
1989,GA,M,Taylor,174
1989,GA,F,Haley,136
1989,GA,M,Cameron,172
1989,GA,F,Holly,136
1989,GA,M,Jared,159
1989,GA,F,Lindsay,136
1989,GA,M,Paul,155
1989,GA,F,Margaret,134
1989,GA,M,Caleb,154
1989,GA,F,Brandy,129
1989,GA,M,Derrick,148
1989,GA,F,Jordan,127
1989,GA,M,Derek,144
1989,GA,F,Alexandra,125
1989,GA,M,Donald,141
1989,GA,F,Caroline,124
1989,GA,M,Edward,139
1989,GA,F,Kendra,123
1989,GA,M,Scott,138
1989,GA,F,Caitlin,122
1989,GA,M,Jeffery,137
1989,GA,F,Taylor,116
1989,GA,M,Johnathan,136
1989,GA,F,Brooke,115
1989,GA,M,Darius,133
1989,GA,F,Bianca,109
1989,GA,M,Blake,130
1989,GA,F,Candace,109
1989,GA,M,Ronald,130
1989,GA,F,Natalie,109
1989,GA,M,Tony,130
1989,GA,F,Candice,106
1989,GA,M,Bobby,123
1989,GA,F,Leah,106
1989,GA,M,Larry,121
1989,GA,F,Alyssa,105
1989,GA,M,Ethan,118
1989,GA,F,Alexandria,103
1989,GA,M,George,115
1989,GA,F,Alexis,103
1989,GA,M,Jarvis,110
1989,GA,F,Casey,99
1989,GA,M,Willie,109
1989,GA,F,Leslie,97
1989,GA,M,Evan,107
1989,GA,F,Melanie,94
1989,GA,M,Xavier,107
1989,GA,F,Kristina,92
1989,GA,M,Brett,106
1989,GA,F,Britney,91
1989,GA,M,Casey,105
1989,GA,F,Dana,90
1989,GA,M,Keith,104
1989,GA,F,Tara,90
1989,GA,M,Chad,103
1989,GA,F,Christine,88
1989,GA,M,Nathaniel,103
1989,GA,F,Jenna,87
1989,GA,M,Alex,100
1989,GA,F,Cassandra,85
1989,GA,M,Gary,99
1989,GA,F,Meagan,85
1989,GA,M,Johnny,98
1989,GA,F,Bethany,82
1989,GA,M,Curtis,94
1989,GA,F,Natasha,82
1989,GA,M,Jonathon,94
1989,GA,F,Jacqueline,80
1989,GA,M,Russell,94
1989,GA,F,Briana,79
1989,GA,M,Reginald,93
1989,GA,F,Rebekah,79
1989,GA,M,Ricky,93
1989,GA,F,Angel,78
1989,GA,M,Calvin,91
1989,GA,F,Monica,78
1989,GA,M,Allen,90
1989,GA,F,Julie,77
1989,GA,M,Devin,90
1989,GA,F,Ebony,76
1989,GA,M,Mario,90
1989,GA,F,Erika,76
1989,GA,M,Mitchell,90
1989,GA,F,Meghan,76
