1961,KS,M,David,1020
1961,KS,F,Lisa,449
1961,KS,M,Michael,895
1961,KS,F,Mary,427
1961,KS,M,Mark,793
1961,KS,F,Linda,378
1961,KS,M,James,719
1961,KS,F,Lori,376
1961,KS,M,John,719
1961,KS,F,Brenda,371
1961,KS,M,Robert,661
1961,KS,F,Susan,367
1961,KS,M,Kevin,492
1961,KS,F,Karen,336
1961,KS,M,Steven,444
1961,KS,F,Debra,310
1961,KS,M,William,401
1961,KS,F,Pamela,294
1961,KS,M,Richard,392
1961,KS,F,Julie,280
1961,KS,M,Jeffrey,361
1961,KS,F,Teresa,280
1961,KS,M,Brian,302
1961,KS,F,Cynthia,255
1961,KS,M,Scott,298
1961,KS,F,Sandra,255
1961,KS,M,Gary,289
1961,KS,F,Kimberly,247
1961,KS,M,Thomas,286
1961,KS,F,Patricia,238
1961,KS,M,Timothy,277
1961,KS,F,Tammy,235
1961,KS,M,Douglas,272
1961,KS,F,Nancy,229
1961,KS,M,Kenneth,257
1961,KS,F,Barbara,225
1961,KS,M,Daniel,255
1961,KS,F,Cheryl,218
1961,KS,M,Gregory,253
1961,KS,F,Janet,212
1961,KS,M,Larry,252
1961,KS,F,Kathy,212
1961,KS,M,Charles,251
1961,KS,F,Donna,210
1961,KS,M,Terry,229
1961,KS,F,Deborah,209
1961,KS,M,Donald,222
1961,KS,F,Cindy,206
1961,KS,M,Ronald,221
1961,KS,F,Debbie,202
1961,KS,M,Mike,214
1961,KS,F,Michelle,202
1961,KS,M,Paul,211
1961,KS,F,Denise,189
1961,KS,M,Randy,204
1961,KS,F,Carol,181
1961,KS,M,Roger,175
1961,KS,F,Sharon,176
1961,KS,M,Dennis,169
1961,KS,F,Rhonda,166
1961,KS,M,Christopher,168
1961,KS,F,Connie,165
1961,KS,M,Bradley,163
1961,KS,F,Kim,152
1961,KS,M,Alan,162
1961,KS,F,Diane,150
1961,KS,M,Steve,153
1961,KS,F,Robin,149
1961,KS,M,Joseph,147
1961,KS,F,Kelly,148
1961,KS,M,Todd,147
1961,KS,F,Rebecca,148
1961,KS,M,Bruce,143
1961,KS,F,Terri,148
1961,KS,M,Jerry,143
1961,KS,F,Laura,143
1961,KS,M,Craig,141
1961,KS,F,Diana,134
1961,KS,M,Stephen,141
1961,KS,F,Sherry,132
1961,KS,M,Eric,133
1961,KS,F,Elizabeth,131
1961,KS,M,Jeff,133
1961,KS,F,Angela,121
1961,KS,M,Keith,133
1961,KS,F,Tina,121
1961,KS,M,Russell,132
1961,KS,F,Jennifer,119
1961,KS,M,Rodney,127
1961,KS,F,Carla,115
1961,KS,M,Randall,126
1961,KS,F,Dana,111
1961,KS,M,Anthony,124
1961,KS,F,Laurie,110
1961,KS,M,Chris,124
1961,KS,F,Theresa,109
1961,KS,M,Dale,122
1961,KS,F,Vicki,107
1961,KS,M,Danny,121
1961,KS,F,Paula,104
1961,KS,M,Jeffery,120
1961,KS,F,Janice,103
1961,KS,M,Ricky,118
1961,KS,F,Kathleen,102
1961,KS,M,Patrick,116
1961,KS,F,Judy,100
1961,KS,M,Tim,110
1961,KS,F,Stephanie,94
1961,KS,M,Troy,104
1961,KS,F,Cathy,92
1961,KS,M,Edward,100
1961,KS,F,Jacqueline,91
1961,KS,M,Kent,100
1961,KS,F,Carolyn,90
1961,KS,M,Curtis,96
1961,KS,F,Tracy,90
1961,KS,M,Greg,96
1961,KS,F,Anita,89
1961,KS,M,Phillip,94
1961,KS,F,Becky,87
1961,KS,M,Kelly,93
1961,KS,F,Sheila,87
1961,KS,M,Bryan,90
1961,KS,F,Joyce,85
1961,KS,M,Tony,89
1961,KS,F,Christine,84
1961,KS,M,George,88
1961,KS,F,Sherri,83
1961,KS,M,Jon,84
1961,KS,F,Rita,80
1961,KS,M,Carl,83
1961,KS,F,Annette,79
1961,KS,M,Jim,83
1961,KS,F,Penny,78
1961,KS,M,Rick,79
1961,KS,F,Amy,76
1961,KS,M,Jay,78
1961,KS,F,Dawn,76
1961,KS,M,Brad,74
1961,KS,F,Kathryn,75
1961,KS,M,Gerald,73
1961,KS,F,Shelly,74
1961,KS,M,Tracy,73
1961,KS,F,Catherine,73
1961,KS,M,Tom,72
1961,KS,F,Deanna,72
1961,KS,M,Bill,71
1961,KS,F,Jane,71
1961,KS,M,Billy,70
1961,KS,F,Katherine,71
1961,KS,M,Brent,68
1961,KS,F,Jill,69
1961,KS,M,Joe,66
1961,KS,F,Tamara,67
1961,KS,M,Martin,66
1961,KS,F,Beverly,65
1961,KS,M,Wayne,66
1961,KS,F,Pam,64
1961,KS,M,Ronnie,65
1961,KS,F,Peggy,64
1961,KS,M,Raymond,64
1961,KS,F,Regina,63
1961,KS,M,Roy,63
1961,KS,F,Jackie,61
1961,KS,M,Barry,62
1961,KS,F,Marilyn,61
1961,KS,M,Mitchell,62
1961,KS,F,Melinda,60
1961,KS,M,Darrell,61
1961,KS,F,Ann,59
1961,KS,M,Kirk,59
1961,KS,F,Jana,59
1961,KS,M,Matthew,59
1961,KS,F,Beth,58
1961,KS,M,Duane,56
1961,KS,F,Sheryl,58
1961,KS,M,Harold,55
1961,KS,F,Betty,57
1961,KS,M,Jack,55
1961,KS,F,Ruth,57
1961,KS,M,Allen,54
1961,KS,F,Vickie,57
1961,KS,M,Dean,52
1961,KS,F,Judith,56
1961,KS,M,Frank,52
1961,KS,F,Leslie,56
1961,KS,M,Jimmy,52
1961,KS,F,Shari,56
1961,KS,M,Micheal,51
1961,KS,F,Christina,55
1961,KS,M,Andrew,50
1961,KS,F,Valerie,55
1961,KS,M,Bobby,50
1961,KS,F,Wanda,55
1961,KS,M,Darryl,50
1961,KS,F,Margaret,54
1961,KS,M,Stanley,50
1961,KS,F,Marsha,54
1961,KS,M,Shawn,49
1961,KS,F,Gina,52
1961,KS,F,Michele,52
1961,KS,F,Renee,52
