1961,IL,M,Michael,5406
1961,IL,F,Mary,3156
1961,IL,M,John,4775
1961,IL,F,Susan,2362
1961,IL,M,David,4722
1961,IL,F,Lisa,2172
1961,IL,M,James,4346
1961,IL,F,Linda,2162
1961,IL,M,Robert,4151
1961,IL,F,Karen,2029
1961,IL,M,Mark,3527
1961,IL,F,Patricia,1642
1961,IL,M,William,2605
1961,IL,F,Laura,1509
1961,IL,M,Thomas,2482
1961,IL,F,Donna,1467
1961,IL,M,Steven,2235
1961,IL,F,Cynthia,1419
1961,IL,M,Richard,2197
1961,IL,F,Deborah,1369
1961,IL,M,Jeffrey,1914
1961,IL,F,Debra,1341
1961,IL,M,Kevin,1866
1961,IL,F,Nancy,1341
1961,IL,M,Daniel,1824
1961,IL,F,Sandra,1341
1961,IL,M,Timothy,1718
1961,IL,F,Barbara,1292
1961,IL,M,Joseph,1698
1961,IL,F,Lori,1265
1961,IL,M,Scott,1557
1961,IL,F,Julie,1259
1961,IL,M,Brian,1487
1961,IL,F,Pamela,1243
1961,IL,M,Charles,1467
1961,IL,F,Kathleen,1166
1961,IL,M,Kenneth,1463
1961,IL,F,Kimberly,1134
1961,IL,M,Gregory,1335
1961,IL,F,Sharon,1119
1961,IL,M,Paul,1321
1961,IL,F,Cheryl,1080
1961,IL,M,Ronald,1263
1961,IL,F,Diane,1078
1961,IL,M,Anthony,1249
1961,IL,F,Brenda,1065
1961,IL,M,Donald,1246
1961,IL,F,Elizabeth,1025
1961,IL,M,Gary,1111
1961,IL,F,Denise,1007
1961,IL,M,Edward,953
1961,IL,F,Carol,977
1961,IL,M,Douglas,851
1961,IL,F,Kathy,922
1961,IL,M,Christopher,846
1961,IL,F,Janet,889
1961,IL,M,Patrick,735
1961,IL,F,Dawn,810
1961,IL,M,Larry,729
1961,IL,F,Teresa,806
1961,IL,M,Keith,715
1961,IL,F,Debbie,805
1961,IL,M,Mike,708
1961,IL,F,Michelle,785
1961,IL,M,Stephen,690
1961,IL,F,Christine,766
1961,IL,M,Dennis,679
1961,IL,F,Margaret,716
1961,IL,M,George,669
1961,IL,F,Tammy,714
1961,IL,M,Eric,634
1961,IL,F,Cindy,687
1961,IL,M,Peter,624
1961,IL,F,Robin,646
1961,IL,M,Randy,619
1961,IL,F,Jacqueline,644
1961,IL,M,Frank,616
1961,IL,F,Theresa,624
1961,IL,M,Steve,613
1961,IL,F,Catherine,611
1961,IL,M,Terry,613
1961,IL,F,Tina,596
1961,IL,M,Craig,600
1961,IL,F,Angela,568
1961,IL,M,Jeffery,571
1961,IL,F,Carolyn,559
1961,IL,M,Bruce,568
1961,IL,F,Kim,545
1961,IL,M,Raymond,556
1961,IL,F,Kelly,533
1961,IL,M,Jeff,553
1961,IL,F,Janice,526
1961,IL,M,Todd,538
1961,IL,F,Laurie,526
1961,IL,M,Roger,515
1961,IL,F,Rhonda,516
1961,IL,M,Alan,495
1961,IL,F,Cathy,508
1961,IL,M,Jerry,491
1961,IL,F,Rebecca,493
1961,IL,M,Andrew,458
1961,IL,F,Lynn,481
1961,IL,M,Dale,430
1961,IL,F,Ann,463
1961,IL,M,Tony,428
1961,IL,F,Jennifer,462
1961,IL,M,Carl,421
1961,IL,F,Jill,449
1961,IL,M,Lawrence,418
1961,IL,F,Diana,447
1961,IL,M,Ricky,393
1961,IL,F,Beth,444
1961,IL,M,Martin,392
1961,IL,F,Connie,437
1961,IL,M,Matthew,390
1961,IL,F,Jane,418
1961,IL,M,Randall,387
1961,IL,F,Judith,418
1961,IL,M,Jim,376
1961,IL,F,Paula,417
1961,IL,M,Phillip,371
1961,IL,F,Sheila,416
1961,IL,M,Tom,367
1961,IL,F,Maria,413
1961,IL,M,Tim,366
1961,IL,F,Renee,406
1961,IL,M,Darryl,364
1961,IL,F,Jean,388
1961,IL,M,Russell,361
1961,IL,F,Sherry,386
1961,IL,M,Bradley,359
1961,IL,F,Joyce,385
1961,IL,M,Gerald,356
1961,IL,F,Terri,384
1961,IL,M,Danny,354
1961,IL,F,Wendy,376
1961,IL,M,Glenn,344
1961,IL,F,Judy,375
1961,IL,M,Wayne,336
1961,IL,F,Kathryn,375
1961,IL,M,Chris,334
1961,IL,F,Valerie,357
1961,IL,M,Joe,325
1961,IL,F,Gail,354
1961,IL,M,Greg,322
1961,IL,F,Peggy,353
1961,IL,M,Rodney,303
1961,IL,F,Tracy,353
1961,IL,M,Dean,287
1961,IL,F,Amy,348
1961,IL,M,Bill,284
1961,IL,F,Annette,344
1961,IL,M,Kurt,283
1961,IL,F,Vicki,342
1961,IL,M,Philip,277
1961,IL,F,Maureen,336
1961,IL,M,Bryan,272
1961,IL,F,Michele,328
1961,IL,M,Curtis,265
1961,IL,F,Joan,325
1961,IL,M,Walter,264
1961,IL,F,Katherine,318
1961,IL,M,Roy,254
1961,IL,F,Anne,316
1961,IL,M,Rick,252
1961,IL,F,Carla,314
1961,IL,M,Dwayne,248
1961,IL,F,Ellen,314
1961,IL,M,Allen,244
1961,IL,F,Suzanne,310
1961,IL,M,Jay,244
1961,IL,F,Colleen,308
1961,IL,M,Barry,243
1961,IL,F,Victoria,302
1961,IL,M,Victor,240
1961,IL,F,Beverly,299
1961,IL,M,Jack,239
1961,IL,F,Sue,294
1961,IL,M,Micheal,235
1961,IL,F,Anita,285
1961,IL,M,Jon,233
1961,IL,F,Penny,285
1961,IL,M,Vincent,233
1961,IL,F,Rita,284
1961,IL,M,Arthur,227
1961,IL,F,Darlene,283
1961,IL,M,Stanley,223
1961,IL,F,Bonnie,280
1961,IL,M,Dan,219
1961,IL,F,Leslie,274
1961,IL,M,Jose,211
1961,IL,F,Ruth,268
1961,IL,M,Louis,209
1961,IL,F,Gloria,265
1961,IL,M,Dave,207
1961,IL,F,Joanne,259
1961,IL,M,Harold,204
1961,IL,F,Julia,252
1961,IL,M,Brad,198
1961,IL,F,Anna,246
