1972,AL,M,Michael,1223
1972,AL,F,Jennifer,816
1972,AL,M,Christopher,1214
1972,AL,F,Angela,671
1972,AL,M,James,1143
1972,AL,F,Kimberly,602
1972,AL,M,John,770
1972,AL,F,Stephanie,440
1972,AL,M,William,707
1972,AL,F,Amy,432
1972,AL,M,David,677
1972,AL,F,Tammy,367
1972,AL,M,Robert,670
1972,AL,F,Mary,360
1972,AL,M,Jason,644
1972,AL,F,Melissa,341
1972,AL,M,Brian,517
1972,AL,F,Lisa,331
1972,AL,M,Charles,452
1972,AL,F,Tracy,304
1972,AL,M,Timothy,400
1972,AL,F,Tonya,281
1972,AL,M,Eric,358
1972,AL,F,Cynthia,266
1972,AL,M,Anthony,353
1972,AL,F,Michelle,260
1972,AL,M,Kevin,346
1972,AL,F,Pamela,243
1972,AL,M,Richard,339
1972,AL,F,Shannon,243
1972,AL,M,Kenneth,332
1972,AL,F,Tina,223
1972,AL,M,Joseph,319
1972,AL,F,Sharon,220
1972,AL,M,Steven,316
1972,AL,F,Wendy,210
1972,AL,M,Jeffrey,312
1972,AL,F,Julie,208
1972,AL,M,Thomas,300
1972,AL,F,April,204
1972,AL,M,Mark,291
1972,AL,F,Elizabeth,203
1972,AL,M,Gregory,284
1972,AL,F,Teresa,202
1972,AL,M,Jonathan,252
1972,AL,F,Rebecca,197
1972,AL,M,Daniel,242
1972,AL,F,Christy,195
1972,AL,M,Stephen,224
1972,AL,F,Karen,188
1972,AL,M,Patrick,220
1972,AL,F,Susan,188
1972,AL,M,Jerry,207
1972,AL,F,Laura,185
1972,AL,M,Ronald,203
1972,AL,F,Donna,173
1972,AL,M,Larry,199
1972,AL,F,Tara,168
1972,AL,M,Rodney,198
1972,AL,F,Patricia,166
1972,AL,M,Paul,195
1972,AL,F,Stacy,165
1972,AL,M,Terry,194
1972,AL,F,Heather,164
1972,AL,M,Jeffery,188
1972,AL,F,Sandra,161
1972,AL,M,Willie,188
1972,AL,F,Amanda,158
1972,AL,M,Donald,183
1972,AL,F,Monica,155
1972,AL,M,Billy,180
1972,AL,F,Dana,154
1972,AL,M,Scott,175
1972,AL,F,Rhonda,152
1972,AL,M,Keith,171
1972,AL,F,Andrea,148
1972,AL,M,Jeremy,167
1972,AL,F,Melanie,144
1972,AL,M,Marcus,165
1972,AL,F,Sherry,144
1972,AL,M,Matthew,163
1972,AL,F,Linda,129
1972,AL,M,Bobby,157
1972,AL,F,Kelly,123
1972,AL,M,Jimmy,157
1972,AL,F,Lori,122
1972,AL,M,Johnny,151
1972,AL,F,Sonya,117
1972,AL,M,Gary,142
1972,AL,F,Stacey,115
1972,AL,M,Tony,138
1972,AL,F,Katina,113
1972,AL,M,Derrick,137
1972,AL,F,Tanya,111
1972,AL,M,Phillip,130
1972,AL,F,Erica,108
1972,AL,M,Tracy,127
1972,AL,F,Felicia,108
1972,AL,M,Brandon,124
1972,AL,F,Leslie,106
1972,AL,M,George,119
1972,AL,F,Regina,106
1972,AL,M,Bryan,116
1972,AL,F,Yolanda,106
1972,AL,M,Edward,116
1972,AL,F,Barbara,104
1972,AL,M,Chad,113
1972,AL,F,Paula,104
1972,AL,M,Shannon,113
1972,AL,F,Kristi,98
1972,AL,M,Tommy,108
1972,AL,F,Katrina,97
1972,AL,M,Samuel,101
1972,AL,F,Nicole,96
1972,AL,M,Danny,97
1972,AL,F,Rachel,95
1972,AL,M,Shawn,95
1972,AL,F,Brenda,94
1972,AL,M,Dennis,94
1972,AL,F,Cassandra,90
1972,AL,M,Randy,93
1972,AL,F,Christina,90
1972,AL,M,Randall,92
1972,AL,F,Dawn,90
1972,AL,M,Walter,92
1972,AL,F,Ashley,87
1972,AL,M,Antonio,90
1972,AL,F,Katherine,87
1972,AL,M,Reginald,90
1972,AL,F,Latonya,86
1972,AL,M,Andrew,89
1972,AL,F,Robin,85
1972,AL,M,Cedric,89
1972,AL,F,Wanda,85
1972,AL,M,Benjamin,88
1972,AL,F,Alicia,84
1972,AL,M,Carlos,87
1972,AL,F,Carla,83
1972,AL,M,Frederick,86
1972,AL,F,Terri,83
1972,AL,M,Jamie,83
1972,AL,F,Deborah,82
1972,AL,M,Tyrone,83
1972,AL,F,Misty,82
1972,AL,M,Chris,82
1972,AL,F,Debra,80
1972,AL,M,Roderick,82
1972,AL,F,Tiffany,80
1972,AL,M,Darrell,81
1972,AL,F,Crystal,78
1972,AL,M,Roger,80
1972,AL,F,Tracey,77
1972,AL,M,Curtis,79
1972,AL,F,Melinda,76
1972,AL,M,Micheal,77
1972,AL,F,Sabrina,76
1972,AL,M,Ronnie,77
1972,AL,F,Beverly,74
1972,AL,M,Douglas,75
1972,AL,F,Leigh,74
1972,AL,M,Sean,74
1972,AL,F,Carolyn,73
1972,AL,M,Frank,73
1972,AL,F,Catherine,73
1972,AL,M,Travis,71
1972,AL,F,Christie,72
1972,AL,M,Bradley,70
1972,AL,F,Cheryl,71
1972,AL,M,Gerald,70
1972,AL,F,Cindy,71
1972,AL,M,Henry,70
1972,AL,F,Denise,71
1972,AL,M,Kelvin,69
1972,AL,F,Kathy,70
1972,AL,M,Russell,69
1972,AL,F,Charlotte,68
1972,AL,M,Carl,68
1972,AL,F,Nancy,68
1972,AL,M,Shane,68
1972,AL,F,Connie,67
1972,AL,M,Barry,67
1972,AL,F,Ginger,67
1972,AL,M,Joe,66
1972,AL,F,Jacqueline,67
1972,AL,M,Marvin,66
1972,AL,F,Janice,66
1972,AL,M,Ryan,66
1972,AL,F,Kristie,66
1972,AL,M,Derek,65
1972,AL,F,Shelia,66
1972,AL,M,Lee,65
1972,AL,F,Carol,65
1972,AL,M,Roy,65
1972,AL,F,Valerie,65
1972,AL,M,Joel,60
1972,AL,F,Sheila,64
1972,AL,M,Eddie,59
1972,AL,F,Christine,63
1972,AL,M,Stanley,59
1972,AL,F,Allison,61
