1960,KS,M,David,1008
1960,KS,F,Mary,513
1960,KS,M,Michael,885
1960,KS,F,Brenda,447
1960,KS,M,Mark,827
1960,KS,F,Susan,436
1960,KS,M,James,702
1960,KS,F,Debra,404
1960,KS,M,Robert,686
1960,KS,F,Linda,382
1960,KS,M,John,665
1960,KS,F,Karen,379
1960,KS,M,Kevin,499
1960,KS,F,Lisa,362
1960,KS,M,Steven,461
1960,KS,F,Cynthia,318
1960,KS,M,William,459
1960,KS,F,Pamela,304
1960,KS,M,Richard,454
1960,KS,F,Teresa,302
1960,KS,M,Timothy,355
1960,KS,F,Patricia,282
1960,KS,M,Gary,290
1960,KS,F,Donna,276
1960,KS,M,Charles,288
1960,KS,F,Julie,271
1960,KS,M,Jeffrey,288
1960,KS,F,Tammy,261
1960,KS,M,Ronald,283
1960,KS,F,Lori,259
1960,KS,M,Donald,282
1960,KS,F,Kimberly,251
1960,KS,M,Brian,281
1960,KS,F,Sandra,247
1960,KS,M,Thomas,280
1960,KS,F,Cindy,244
1960,KS,M,Gregory,270
1960,KS,F,Janet,242
1960,KS,M,Daniel,267
1960,KS,F,Nancy,241
1960,KS,M,Scott,267
1960,KS,F,Cheryl,239
1960,KS,M,Larry,261
1960,KS,F,Kathy,234
1960,KS,M,Kenneth,251
1960,KS,F,Barbara,231
1960,KS,M,Douglas,249
1960,KS,F,Debbie,223
1960,KS,M,Terry,228
1960,KS,F,Connie,203
1960,KS,M,Randy,220
1960,KS,F,Carol,198
1960,KS,M,Mike,206
1960,KS,F,Rebecca,188
1960,KS,M,Paul,198
1960,KS,F,Deborah,187
1960,KS,M,Jerry,191
1960,KS,F,Sharon,184
1960,KS,M,Dennis,188
1960,KS,F,Rhonda,182
1960,KS,M,Joseph,175
1960,KS,F,Denise,171
1960,KS,M,Bradley,164
1960,KS,F,Kelly,166
1960,KS,M,Bruce,157
1960,KS,F,Kim,164
1960,KS,M,Steve,157
1960,KS,F,Diane,160
1960,KS,M,Craig,154
1960,KS,F,Terri,158
1960,KS,M,Randall,154
1960,KS,F,Elizabeth,155
1960,KS,M,Alan,147
1960,KS,F,Michelle,155
1960,KS,M,Danny,146
1960,KS,F,Laura,145
1960,KS,M,Edward,144
1960,KS,F,Diana,141
1960,KS,M,Roger,143
1960,KS,F,Robin,119
1960,KS,M,Anthony,141
1960,KS,F,Cathy,118
1960,KS,M,Keith,140
1960,KS,F,Janice,113
1960,KS,M,Ricky,140
1960,KS,F,Judy,111
1960,KS,M,Jeff,139
1960,KS,F,Becky,109
1960,KS,M,Stephen,135
1960,KS,F,Carla,108
1960,KS,M,Christopher,129
1960,KS,F,Paula,108
1960,KS,M,Patrick,128
1960,KS,F,Kathleen,107
1960,KS,M,Russell,128
1960,KS,F,Sherry,104
1960,KS,M,Dale,127
1960,KS,F,Theresa,104
1960,KS,M,Tim,119
1960,KS,F,Tina,103
1960,KS,M,Tony,119
1960,KS,F,Kathryn,99
1960,KS,M,Rodney,117
1960,KS,F,Vicki,96
1960,KS,M,Chris,116
1960,KS,F,Angela,91
1960,KS,M,Jeffery,104
1960,KS,F,Christine,91
1960,KS,M,Eric,101
1960,KS,F,Penny,90
1960,KS,M,Curtis,100
1960,KS,F,Stephanie,89
1960,KS,M,Jim,100
1960,KS,F,Laurie,87
1960,KS,M,Phillip,98
1960,KS,F,Tracy,87
1960,KS,M,Greg,94
1960,KS,F,Anita,86
1960,KS,M,Kelly,93
1960,KS,F,Jennifer,86
1960,KS,M,Raymond,93
1960,KS,F,Jill,86
1960,KS,M,Kent,90
1960,KS,F,Catherine,84
1960,KS,M,Jay,87
1960,KS,F,Joyce,84
1960,KS,M,Gerald,86
1960,KS,F,Annette,83
1960,KS,M,Brad,84
1960,KS,F,Sherri,83
1960,KS,M,Carl,82
1960,KS,F,Beverly,82
1960,KS,M,Rick,81
1960,KS,F,Sheryl,82
1960,KS,M,Bill,80
1960,KS,F,Margaret,78
1960,KS,M,George,80
1960,KS,F,Ann,77
1960,KS,M,Jon,78
1960,KS,F,Peggy,77
1960,KS,M,Bryan,77
1960,KS,F,Dana,74
1960,KS,M,Wayne,76
1960,KS,F,Jane,74
1960,KS,M,Tom,72
1960,KS,F,Tamara,74
1960,KS,M,Frank,71
1960,KS,F,Marilyn,73
1960,KS,M,Philip,71
1960,KS,F,Carolyn,71
1960,KS,M,Martin,70
1960,KS,F,Katherine,71
1960,KS,M,Billy,67
1960,KS,F,Pam,71
1960,KS,M,Darren,67
1960,KS,F,Sheila,71
1960,KS,M,Jack,67
1960,KS,F,Judith,70
1960,KS,M,Joe,66
1960,KS,F,Beth,63
1960,KS,M,Brent,65
1960,KS,F,Rita,63
1960,KS,M,Lawrence,64
1960,KS,F,Sandy,63
1960,KS,M,Duane,62
1960,KS,F,Vickie,63
1960,KS,M,Stanley,61
1960,KS,F,Shirley,61
1960,KS,M,Jimmy,58
1960,KS,F,Deanna,60
1960,KS,M,Marvin,58
1960,KS,F,Melissa,60
1960,KS,M,Todd,58
1960,KS,F,Valerie,60
1960,KS,M,Darrell,56
1960,KS,F,Betty,59
1960,KS,M,Kirk,56
1960,KS,F,Joan,59
1960,KS,M,Roy,56
1960,KS,F,Leslie,59
1960,KS,M,Bobby,55
1960,KS,F,Regina,58
1960,KS,M,Allen,54
1960,KS,F,Terry,56
1960,KS,M,Harold,54
1960,KS,F,Marsha,55
1960,KS,M,Matthew,54
1960,KS,F,Julia,54
1960,KS,M,Mitchell,54
1960,KS,F,Marcia,54
1960,KS,M,Barry,53
1960,KS,F,Amy,53
1960,KS,M,Ronnie,53
1960,KS,F,Glenda,53
1960,KS,M,Troy,53
1960,KS,F,Rose,53
1960,KS,M,Dean,52
1960,KS,F,Ruth,53
1960,KS,M,Micheal,52
1960,KS,F,Shelly,52
1960,KS,M,Tracy,52
1960,KS,F,Toni,52
