1961,NY,M,Michael,9054
1961,NY,F,Mary,4432
1961,NY,M,John,8754
1961,NY,F,Susan,4078
1961,NY,M,Robert,7479
1961,NY,F,Lisa,3571
1961,NY,M,David,6494
1961,NY,F,Patricia,3173
1961,NY,M,James,6441
1961,NY,F,Karen,3171
1961,NY,M,Thomas,4786
1961,NY,F,Linda,3125
1961,NY,M,Joseph,4686
1961,NY,F,Donna,3007
1961,NY,M,William,4634
1961,NY,F,Nancy,2562
1961,NY,M,Richard,4398
1961,NY,F,Barbara,2433
1961,NY,M,Mark,4185
1961,NY,F,Elizabeth,2341
1961,NY,M,Steven,3090
1961,NY,F,Kathleen,2263
1961,NY,M,Anthony,2965
1961,NY,F,Deborah,2261
1961,NY,M,Kevin,2842
1961,NY,F,Diane,1899
1961,NY,M,Paul,2767
1961,NY,F,Laura,1804
1961,NY,M,Daniel,2656
1961,NY,F,Lori,1763
1961,NY,M,Jeffrey,2544
1961,NY,F,Debra,1715
1961,NY,M,Peter,2236
1961,NY,F,Denise,1644
1961,NY,M,Kenneth,2158
1961,NY,F,Sharon,1558
1961,NY,M,Christopher,2152
1961,NY,F,Carol,1522
1961,NY,M,Timothy,2114
1961,NY,F,Sandra,1511
1961,NY,M,Edward,2070
1961,NY,F,Cynthia,1488
1961,NY,M,Charles,2009
1961,NY,F,Theresa,1432
1961,NY,M,Scott,1987
1961,NY,F,Margaret,1418
1961,NY,M,Brian,1984
1961,NY,F,Robin,1395
1961,NY,M,Stephen,1915
1961,NY,F,Christine,1383
1961,NY,M,Frank,1626
1961,NY,F,Jacqueline,1342
1961,NY,M,Ronald,1574
1961,NY,F,Maria,1334
1961,NY,M,Gary,1557
1961,NY,F,Catherine,1235
1961,NY,M,Donald,1520
1961,NY,F,Cheryl,1234
1961,NY,M,George,1514
1961,NY,F,Laurie,1194
1961,NY,M,Gregory,1442
1961,NY,F,Pamela,1190
1961,NY,M,Andrew,1350
1961,NY,F,Janet,1163
1961,NY,M,Eric,1251
1961,NY,F,Michelle,1129
1961,NY,M,Douglas,1234
1961,NY,F,Michele,1098
1961,NY,M,Patrick,1181
1961,NY,F,Kim,1063
1961,NY,M,Raymond,1070
1961,NY,F,Brenda,1061
1961,NY,M,Keith,960
1961,NY,F,Ann,1006
1961,NY,M,Bruce,948
1961,NY,F,Dawn,1001
1961,NY,M,Vincent,937
1961,NY,F,Joanne,937
1961,NY,M,Jose,913
1961,NY,F,Maureen,937
1961,NY,M,Matthew,875
1961,NY,F,Eileen,908
1961,NY,M,Dennis,859
1961,NY,F,Anne,880
1961,NY,M,Alan,844
1961,NY,F,Ellen,871
1961,NY,M,Lawrence,816
1961,NY,F,Suzanne,835
1961,NY,M,Philip,786
1961,NY,F,Carolyn,823
1961,NY,M,Craig,732
1961,NY,F,Debbie,810
1961,NY,M,Louis,711
1961,NY,F,Kathy,791
1961,NY,M,Glenn,709
1961,NY,F,Wendy,760
1961,NY,M,Edwin,628
1961,NY,F,Julie,759
1961,NY,M,Martin,606
1961,NY,F,Lynn,741
1961,NY,M,Wayne,571
1961,NY,F,Teresa,741
1961,NY,M,Todd,559
1961,NY,F,Valerie,735
1961,NY,M,Carl,556
1961,NY,F,Jean,731
1961,NY,M,Victor,554
1961,NY,F,Amy,724
1961,NY,M,Walter,550
1961,NY,F,Diana,719
1961,NY,M,Roger,549
1961,NY,F,Cindy,711
1961,NY,M,Larry,517
1961,NY,F,Angela,695
1961,NY,M,Arthur,505
1961,NY,F,Joan,684
1961,NY,M,Nicholas,502
1961,NY,F,Judith,658
1961,NY,M,Russell,485
1961,NY,F,Marie,658
1961,NY,M,Barry,481
1961,NY,F,Lorraine,657
1961,NY,M,Ralph,478
1961,NY,F,Jennifer,656
1961,NY,M,Randy,473
1961,NY,F,Kelly,643
1961,NY,M,Gerald,472
1961,NY,F,Beth,631
1961,NY,M,Luis,465
1961,NY,F,Kimberly,615
1961,NY,M,Howard,463
1961,NY,F,Tammy,610
1961,NY,M,Henry,460
1961,NY,F,Tina,610
1961,NY,M,Albert,457
1961,NY,F,Evelyn,592
1961,NY,M,Marc,447
1961,NY,F,Jane,586
1961,NY,M,Jonathan,443
1961,NY,F,Darlene,585
1961,NY,M,Francis,420
1961,NY,F,Janice,583
1961,NY,M,Samuel,418
1961,NY,F,Andrea,572
1961,NY,M,Eugene,412
1961,NY,F,Gail,572
1961,NY,M,Jay,405
1961,NY,F,Bonnie,559
1961,NY,M,Steve,398
1961,NY,F,Colleen,550
1961,NY,M,Darryl,395
1961,NY,F,Renee,538
1961,NY,M,Frederick,394
1961,NY,F,Annette,537
1961,NY,M,Chris,384
1961,NY,F,Cathy,532
1961,NY,M,Mike,384
1961,NY,F,Jill,528
1961,NY,M,Leonard,379
1961,NY,F,Leslie,521
1961,NY,M,Gerard,377
1961,NY,F,Sheila,502
1961,NY,M,Mitchell,372
1961,NY,F,Katherine,498
1961,NY,M,Dean,368
1961,NY,F,Tracy,496
1961,NY,M,Carlos,366
1961,NY,F,Joyce,492
1961,NY,M,Dale,349
1961,NY,F,Paula,484
1961,NY,M,Jerry,347
1961,NY,F,Judy,482
1961,NY,M,Harold,337
1961,NY,F,Joann,481
1961,NY,M,Jeffery,326
1961,NY,F,Anna,480
1961,NY,M,Terry,311
1961,NY,F,Jeanne,480
1961,NY,M,Angel,300
1961,NY,F,Rose,477
1961,NY,M,Adam,295
1961,NY,F,Victoria,471
1961,NY,M,Danny,291
1961,NY,F,Regina,458
1961,NY,M,Harry,290
1961,NY,F,Wanda,455
1961,NY,M,Salvatore,289
1961,NY,F,Stephanie,450
1961,NY,M,Jeff,284
1961,NY,F,Frances,440
1961,NY,M,Sean,279
1961,NY,F,Elaine,439
1961,NY,M,Phillip,272
1961,NY,F,Ruth,429
1961,NY,M,Fred,269
1961,NY,F,Helen,428
1961,NY,M,Bernard,265
1961,NY,F,Yvonne,427
1961,NY,M,Jack,262
1961,NY,F,Yvette,425
