2001,SD,M,Jacob,93
2001,SD,F,Madison,68
2001,SD,M,Dylan,79
2001,SD,F,Hannah,65
2001,SD,M,Ethan,68
2001,SD,F,Grace,60
2001,SD,M,Hunter,65
2001,SD,F,Taylor,57
2001,SD,M,Austin,64
2001,SD,F,Emily,54
2001,SD,M,Tyler,63
2001,SD,F,Morgan,51
2001,SD,M,Michael,62
2001,SD,F,Sydney,51
2001,SD,M,Zachary,61
2001,SD,F,Abigail,48
2001,SD,M,Logan,59
2001,SD,F,Elizabeth,48
2001,SD,M,Andrew,55
2001,SD,F,Alexis,47
2001,SD,M,Mason,55
2001,SD,F,Emma,47
2001,SD,M,Noah,54
2001,SD,F,Samantha,42
2001,SD,M,Matthew,51
2001,SD,F,Haley,38
2001,SD,M,Nicholas,49
2001,SD,F,Ashley,35
2001,SD,M,Joseph,47
2001,SD,F,Anna,34
2001,SD,M,Carter,46
2001,SD,F,Megan,33
2001,SD,M,Joshua,43
2001,SD,F,Olivia,31
2001,SD,M,Brandon,42
2001,SD,F,Brianna,30
2001,SD,M,Nathan,42
2001,SD,F,Hailey,30
2001,SD,M,Samuel,42
2001,SD,F,Jessica,30
2001,SD,M,Caleb,40
2001,SD,F,Kaitlyn,30
2001,SD,M,Isaac,39
2001,SD,F,Brooke,29
2001,SD,M,Justin,38
2001,SD,F,Rachel,28
2001,SD,M,Thomas,38
2001,SD,F,Bailey,27
2001,SD,M,Benjamin,37
2001,SD,F,Mackenzie,26
2001,SD,M,Jackson,37
2001,SD,F,Sarah,26
2001,SD,M,Jordan,37
2001,SD,F,Alyssa,25
2001,SD,M,William,34
2001,SD,F,Isabella,24
2001,SD,M,Christopher,33
2001,SD,F,Lauren,24
2001,SD,M,Ryan,33
2001,SD,F,Sophia,23
2001,SD,M,Alexander,32
2001,SD,F,Autumn,22
2001,SD,M,Cody,32
2001,SD,F,Chloe,22
2001,SD,M,Cole,31
2001,SD,F,Jenna,22
2001,SD,M,Adam,30
2001,SD,F,Jasmine,20
2001,SD,M,James,30
2001,SD,F,Kayla,20
2001,SD,M,Riley,30
2001,SD,F,Kelsey,20
2001,SD,M,Jack,29
2001,SD,F,Kendra,20
2001,SD,M,Seth,29
2001,SD,F,Makayla,20
2001,SD,M,Tanner,29
2001,SD,F,Paige,20
2001,SD,M,Daniel,28
2001,SD,F,Courtney,19
2001,SD,M,Trevor,28
2001,SD,F,Rebecca,19
2001,SD,M,John,27
2001,SD,F,Victoria,19
2001,SD,M,Aaron,25
2001,SD,F,Amber,18
2001,SD,M,Blake,25
2001,SD,F,Gabrielle,18
2001,SD,M,Kaden,25
2001,SD,F,Kylie,18
2001,SD,M,Anthony,24
2001,SD,F,Shelby,18
2001,SD,M,Connor,24
2001,SD,F,Sierra,18
2001,SD,M,Wyatt,24
2001,SD,F,Allison,17
2001,SD,M,Brayden,23
2001,SD,F,Amanda,17
2001,SD,M,David,23
2001,SD,F,Erin,17
2001,SD,M,Gabriel,23
2001,SD,F,Katelyn,17
2001,SD,M,Gavin,23
2001,SD,F,Katherine,17
2001,SD,M,Spencer,23
2001,SD,F,Mckenzie,17
2001,SD,M,Cade,22
2001,SD,F,Faith,16
2001,SD,M,Caden,22
2001,SD,F,Hanna,16
2001,SD,M,Chase,22
2001,SD,F,Breanna,15
2001,SD,M,Tristan,22
2001,SD,F,Kaylee,15
2001,SD,M,Alex,21
2001,SD,F,Kennedy,15
2001,SD,M,Christian,21
2001,SD,F,Madeline,15
2001,SD,M,Jared,21
2001,SD,F,Mariah,15
2001,SD,M,Jason,21
2001,SD,F,Marissa,15
2001,SD,M,Kaleb,21
2001,SD,F,Alexandra,14
2001,SD,M,Parker,21
2001,SD,F,Alicia,14
2001,SD,M,Carson,20
2001,SD,F,Avery,14
2001,SD,M,Jayden,20
2001,SD,F,Danielle,14
2001,SD,M,Jonathan,20
2001,SD,F,Destiny,14
2001,SD,M,Levi,20
2001,SD,F,Gracie,14
2001,SD,M,Dalton,19
2001,SD,F,Jennifer,14
2001,SD,M,Gage,19
2001,SD,F,Katie,14
2001,SD,M,Jaden,19
2001,SD,F,Miranda,14
2001,SD,M,Kyle,19
2001,SD,F,Molly,14
2001,SD,M,Luke,19
2001,SD,F,Savannah,14
2001,SD,M,Sean,19
2001,SD,F,Brooklyn,13
2001,SD,M,Taylor,19
2001,SD,F,Caitlyn,13
2001,SD,M,Grant,18
2001,SD,F,Cassandra,13
2001,SD,M,Lucas,18
2001,SD,F,Hope,13
2001,SD,M,Nathaniel,18
2001,SD,F,Jade,13
2001,SD,M,Robert,18
2001,SD,F,Mary,13
2001,SD,M,Brady,17
2001,SD,F,Meghan,13
2001,SD,M,Elijah,17
2001,SD,F,Payton,13
2001,SD,M,Garrett,17
2001,SD,F,Trinity,13
2001,SD,M,Braden,16
2001,SD,F,Abby,12
2001,SD,M,Ian,16
2001,SD,F,Isabelle,12
2001,SD,M,Preston,16
2001,SD,F,Jordan,12
2001,SD,M,Trey,16
2001,SD,F,Macy,12
2001,SD,M,Cameron,15
2001,SD,F,Ashlyn,11
2001,SD,M,Eric,15
2001,SD,F,Cassidy,11
2001,SD,M,Hayden,15
2001,SD,F,Christina,11
2001,SD,M,Isaiah,15
2001,SD,F,Jordyn,11
2001,SD,M,Peyton,15
2001,SD,F,Julia,11
2001,SD,M,Charles,14
2001,SD,F,Kimberly,11
2001,SD,M,Devin,14
2001,SD,F,Maria,11
2001,SD,M,Dustin,14
2001,SD,F,Michaela,11
2001,SD,M,Jesse,14
2001,SD,F,Nicole,11
2001,SD,M,Payton,14
2001,SD,F,Andrea,10
2001,SD,M,Tyson,14
2001,SD,F,Angel,10
2001,SD,M,Colton,13
2001,SD,F,Jayden,10
2001,SD,M,Kyler,13
2001,SD,F,Kylee,10
2001,SD,M,Mitchell,13
2001,SD,F,Makenzie,10
2001,SD,M,Steven,13
2001,SD,F,Sadie,10
2001,SD,M,Tate,13
2001,SD,M,Tucker,13
2001,SD,M,Ty,13
