1964,WY,M,John,140
1964,WY,F,Lisa,69
1964,WY,M,David,133
1964,WY,F,Mary,66
1964,WY,M,Michael,110
1964,WY,F,Tammy,51
1964,WY,M,Robert,102
1964,WY,F,Brenda,42
1964,WY,M,James,96
1964,WY,F,Laura,42
1964,WY,M,Mark,78
1964,WY,F,Susan,42
1964,WY,M,William,62
1964,WY,F,Karen,40
1964,WY,M,Scott,58
1964,WY,F,Julie,39
1964,WY,M,Richard,54
1964,WY,F,Lori,33
1964,WY,M,Kevin,50
1964,WY,F,Linda,32
1964,WY,M,Steven,48
1964,WY,F,Debbie,31
1964,WY,M,Thomas,46
1964,WY,F,Debra,31
1964,WY,M,Brian,45
1964,WY,F,Donna,31
1964,WY,M,Mike,45
1964,WY,F,Patricia,30
1964,WY,M,Paul,43
1964,WY,F,Robin,30
1964,WY,M,Todd,42
1964,WY,F,Teresa,28
1964,WY,M,Daniel,40
1964,WY,F,Carol,26
1964,WY,M,Donald,36
1964,WY,F,Kimberly,26
1964,WY,M,Joseph,35
1964,WY,F,Michelle,26
1964,WY,M,Timothy,34
1964,WY,F,Cynthia,25
1964,WY,M,Jeffrey,33
1964,WY,F,Laurie,24
1964,WY,M,Kenneth,32
1964,WY,F,Sandra,24
1964,WY,M,Charles,31
1964,WY,F,Tina,24
1964,WY,M,Larry,30
1964,WY,F,Elizabeth,23
1964,WY,M,Christopher,29
1964,WY,F,Nancy,23
1964,WY,M,George,26
1964,WY,F,Rebecca,23
1964,WY,M,Jim,26
1964,WY,F,Barbara,22
1964,WY,M,Ronald,25
1964,WY,F,Cindy,22
1964,WY,M,Anthony,24
1964,WY,F,Denise,22
1964,WY,M,Gary,24
1964,WY,F,Becky,21
1964,WY,M,Patrick,24
1964,WY,F,Kelly,21
1964,WY,M,Terry,23
1964,WY,F,Kim,21
1964,WY,M,Eric,22
1964,WY,F,Cheryl,20
1964,WY,M,Matthew,22
1964,WY,F,Dawn,20
1964,WY,M,Andrew,21
1964,WY,F,Holly,20
1964,WY,M,Troy,21
1964,WY,F,Kathy,20
1964,WY,M,Edward,20
1964,WY,F,Leslie,20
1964,WY,M,Gregory,20
1964,WY,F,Terri,20
1964,WY,M,Jerry,20
1964,WY,F,Connie,19
1964,WY,M,Steve,20
1964,WY,F,Deborah,19
1964,WY,M,Danny,19
1964,WY,F,Pamela,19
1964,WY,M,Dennis,18
1964,WY,F,Paula,19
1964,WY,M,Craig,17
1964,WY,F,Jennifer,18
1964,WY,M,Douglas,17
1964,WY,F,Jill,18
1964,WY,M,Randy,17
1964,WY,F,Rhonda,18
1964,WY,M,Stephen,17
1964,WY,F,Valerie,18
1964,WY,M,Tim,17
1964,WY,F,Christine,17
1964,WY,M,Bruce,16
1964,WY,F,Diane,16
1964,WY,M,Jeff,16
1964,WY,F,Janet,16
1964,WY,M,Joe,16
1964,WY,F,Stephanie,16
1964,WY,M,Keith,16
1964,WY,F,Tracy,16
1964,WY,M,Roger,16
1964,WY,F,Beth,15
1964,WY,M,Brent,15
1964,WY,F,Diana,15
1964,WY,M,Russell,15
1964,WY,F,Amy,14
1964,WY,M,Bradley,14
1964,WY,F,Dana,14
1964,WY,M,Ray,14
1964,WY,F,Michele,14
1964,WY,M,Tony,14
1964,WY,F,Shannon,14
1964,WY,M,Dale,13
1964,WY,F,Sheila,14
1964,WY,M,Dean,13
1964,WY,F,Shelly,14
1964,WY,M,Don,13
1964,WY,F,Wendy,14
1964,WY,M,Frank,13
1964,WY,F,Angela,13
1964,WY,M,Jack,13
1964,WY,F,Ann,13
1964,WY,M,Lance,13
1964,WY,F,Annette,13
1964,WY,M,Shawn,13
1964,WY,F,Christina,13
1964,WY,M,Brett,12
1964,WY,F,Jackie,13
1964,WY,M,Curtis,12
1964,WY,F,Jody,13
1964,WY,M,Dan,12
1964,WY,F,Kathleen,13
1964,WY,M,Jay,12
1964,WY,F,Catherine,12
1964,WY,M,Jeffery,12
1964,WY,F,Katherine,12
1964,WY,M,Darren,11
1964,WY,F,Penny,12
1964,WY,M,Kent,11
1964,WY,F,Shelley,12
1964,WY,M,Raymond,11
1964,WY,F,Carla,11
1964,WY,M,Rick,11
1964,WY,F,Crystal,11
1964,WY,M,Brad,10
1964,WY,F,Deanna,11
1964,WY,M,Bryan,10
1964,WY,F,Gina,11
1964,WY,M,Carl,10
1964,WY,F,Judy,11
1964,WY,M,Chris,10
1964,WY,F,Sherry,11
1964,WY,M,Greg,10
1964,WY,F,Theresa,11
1964,WY,M,Lawrence,10
1964,WY,F,Vicki,11
1964,WY,M,Micheal,10
1964,WY,F,Anita,10
1964,WY,M,Samuel,10
1964,WY,F,Carolyn,10
1964,WY,M,Vernon,10
1964,WY,F,Jamie,10
1964,WY,M,Wayne,10
1964,WY,F,Jane,10
1964,WY,M,Alan,9
1964,WY,F,Kathryn,10
1964,WY,M,Bill,9
1964,WY,F,Kelli,10
1964,WY,M,Darrell,9
1964,WY,F,Margaret,10
1964,WY,M,Martin,9
1964,WY,F,Renee,10
1964,WY,M,Randall,9
1964,WY,F,Anna,9
1964,WY,M,Ricky,9
1964,WY,F,Bonnie,9
1964,WY,M,Rodney,9
1964,WY,F,Cathy,9
1964,WY,M,Tom,9
1964,WY,F,Joni,9
1964,WY,M,Corey,8
1964,WY,F,Lynn,9
1964,WY,M,Dave,8
1964,WY,F,Melinda,9
1964,WY,M,Ernest,8
1964,WY,F,Patti,9
1964,WY,M,Glenn,8
1964,WY,F,Regina,9
1964,WY,M,Jon,8
1964,WY,F,Shawna,9
1964,WY,M,Leonard,8
1964,WY,F,Sheryl,9
1964,WY,M,Lonnie,8
1964,WY,F,Suzanne,9
1964,WY,M,Philip,8
1964,WY,F,Tonya,9
1964,WY,M,Roy,8
1964,WY,F,Vickie,9
1964,WY,M,Shane,8
1964,WY,M,Wesley,8
