1961,OK,M,David,916
1961,OK,F,Lisa,532
1961,OK,M,James,800
1961,OK,F,Brenda,416
1961,OK,M,Michael,783
1961,OK,F,Mary,413
1961,OK,M,Robert,725
1961,OK,F,Karen,361
1961,OK,M,John,696
1961,OK,F,Teresa,355
1961,OK,M,Mark,654
1961,OK,F,Donna,352
1961,OK,M,Charles,419
1961,OK,F,Linda,346
1961,OK,M,William,408
1961,OK,F,Susan,300
1961,OK,M,Steven,398
1961,OK,F,Pamela,279
1961,OK,M,Richard,372
1961,OK,F,Tammy,278
1961,OK,M,Kevin,351
1961,OK,F,Cynthia,264
1961,OK,M,Gary,332
1961,OK,F,Sandra,246
1961,OK,M,Terry,315
1961,OK,F,Debbie,240
1961,OK,M,Kenneth,303
1961,OK,F,Debra,240
1961,OK,M,Randy,293
1961,OK,F,Deborah,239
1961,OK,M,Larry,289
1961,OK,F,Rhonda,237
1961,OK,M,Jerry,277
1961,OK,F,Kathy,234
1961,OK,M,Gregory,265
1961,OK,F,Patricia,220
1961,OK,M,Ronald,262
1961,OK,F,Cheryl,212
1961,OK,M,Billy,258
1961,OK,F,Cindy,205
1961,OK,M,Donald,257
1961,OK,F,Sharon,204
1961,OK,M,Jeffrey,235
1961,OK,F,Kimberly,201
1961,OK,M,Scott,231
1961,OK,F,Janet,200
1961,OK,M,Mike,222
1961,OK,F,Carol,195
1961,OK,M,Jimmy,221
1961,OK,F,Lori,194
1961,OK,M,Thomas,220
1961,OK,F,Kelly,192
1961,OK,M,Timothy,219
1961,OK,F,Terri,189
1961,OK,M,Paul,207
1961,OK,F,Sherry,183
1961,OK,M,Ricky,198
1961,OK,F,Nancy,182
1961,OK,M,Tony,185
1961,OK,F,Robin,176
1961,OK,M,Danny,181
1961,OK,F,Connie,172
1961,OK,M,Brian,179
1961,OK,F,Barbara,170
1961,OK,M,Roger,177
1961,OK,F,Laura,170
1961,OK,M,Jeff,176
1961,OK,F,Elizabeth,157
1961,OK,M,Stephen,166
1961,OK,F,Sherri,154
1961,OK,M,Johnny,165
1961,OK,F,Angela,152
1961,OK,M,Dennis,164
1961,OK,F,Dana,149
1961,OK,M,Bobby,161
1961,OK,F,Kim,146
1961,OK,M,Steve,160
1961,OK,F,Rebecca,144
1961,OK,M,Daniel,159
1961,OK,F,Carla,142
1961,OK,M,Douglas,159
1961,OK,F,Julie,142
1961,OK,M,Joe,159
1961,OK,F,Paula,138
1961,OK,M,Anthony,152
1961,OK,F,Vicki,138
1961,OK,M,Christopher,150
1961,OK,F,Cathy,120
1961,OK,M,Keith,149
1961,OK,F,Diana,119
1961,OK,M,Chris,148
1961,OK,F,Anita,118
1961,OK,M,Ronnie,139
1961,OK,F,Denise,118
1961,OK,M,Bruce,125
1961,OK,F,Tina,118
1961,OK,M,Russell,125
1961,OK,F,Sheila,114
1961,OK,M,Tommy,119
1961,OK,F,Carolyn,110
1961,OK,M,Carl,118
1961,OK,F,Janice,108
1961,OK,M,Greg,117
1961,OK,F,Judy,108
1961,OK,M,Joseph,115
1961,OK,F,Michelle,103
1961,OK,M,Randall,115
1961,OK,F,Shelly,93
1961,OK,M,Roy,114
1961,OK,F,Becky,89
1961,OK,M,Curtis,110
1961,OK,F,Vickie,88
1961,OK,M,Tim,110
1961,OK,F,Beverly,87
1961,OK,M,Alan,107
1961,OK,F,Tamara,85
1961,OK,M,Darrell,107
1961,OK,F,Melissa,83
1961,OK,M,Bryan,103
1961,OK,F,Regina,81
1961,OK,M,Phillip,103
1961,OK,F,Jennifer,79
1961,OK,M,George,101
1961,OK,F,Leslie,79
1961,OK,M,Dale,99
1961,OK,F,Tracy,79
1961,OK,M,Todd,96
1961,OK,F,Stephanie,77
1961,OK,M,Rodney,93
1961,OK,F,Gina,76
1961,OK,M,Edward,92
1961,OK,F,Pam,76
1961,OK,M,Jeffery,92
1961,OK,F,Darla,75
1961,OK,M,Gerald,89
1961,OK,F,Jamie,75
1961,OK,M,Harold,88
1961,OK,F,Glenda,73
1961,OK,M,Craig,86
1961,OK,F,Rita,73
1961,OK,M,Don,85
1961,OK,F,Theresa,71
1961,OK,M,Kelly,84
1961,OK,F,Tonya,71
1961,OK,M,Raymond,84
1961,OK,F,Kathryn,69
1961,OK,M,Patrick,81
1961,OK,F,Melinda,66
1961,OK,M,Troy,80
1961,OK,F,Martha,65
1961,OK,M,Jay,79
1961,OK,F,Peggy,65
1961,OK,M,Eric,78
1961,OK,F,Betty,64
1961,OK,M,Jim,78
1961,OK,F,Margaret,64
1961,OK,M,Micheal,77
1961,OK,F,Diane,63
1961,OK,M,Barry,75
1961,OK,F,Joyce,63
1961,OK,M,Eddie,70
1961,OK,F,Shirley,63
1961,OK,M,Frank,70
1961,OK,F,Catherine,61
1961,OK,M,Jon,64
1961,OK,F,Jackie,61
1961,OK,M,Allen,61
1961,OK,F,Jacqueline,61
1961,OK,M,Tracy,61
1961,OK,F,Jana,59
1961,OK,M,Bill,60
1961,OK,F,Deanna,58
1961,OK,M,Rickey,60
1961,OK,F,Kathleen,58
1961,OK,M,Stanley,60
1961,OK,F,Penny,58
1961,OK,M,Kent,58
1961,OK,F,Phyllis,58
1961,OK,M,Victor,58
1961,OK,F,Carrie,57
1961,OK,M,Bradley,56
1961,OK,F,Katherine,56
1961,OK,M,Brent,55
1961,OK,F,Laurie,56
1961,OK,M,Jack,54
1961,OK,F,Annette,55
1961,OK,M,Martin,54
1961,OK,F,Beth,55
1961,OK,M,Samuel,54
1961,OK,F,Karla,55
1961,OK,M,Wesley,52
1961,OK,F,Sheri,55
1961,OK,M,Ray,50
1961,OK,F,Toni,55
1961,OK,M,Donnie,47
1961,OK,F,Charlotte,54
1961,OK,M,Matthew,47
1961,OK,F,Dawn,54
1961,OK,M,Mitchell,47
1961,OK,F,Ladonna,54
1961,OK,M,Rick,47
1961,OK,F,Sheryl,54
1961,OK,F,Tammie,54
1961,OK,F,Valerie,54
