1984,WY,M,Michael,144
1984,WY,F,Jennifer,128
1984,WY,M,Matthew,130
1984,WY,F,Jessica,117
1984,WY,M,Christopher,121
1984,WY,F,Amanda,111
1984,WY,M,Joshua,115
1984,WY,F,Ashley,95
1984,WY,M,Ryan,108
1984,WY,F,Sarah,80
1984,WY,M,Justin,86
1984,WY,F,Heather,65
1984,WY,M,David,85
1984,WY,F,Stephanie,58
1984,WY,M,Daniel,79
1984,WY,F,Nicole,57
1984,WY,M,James,74
1984,WY,F,Amber,54
1984,WY,M,John,70
1984,WY,F,Megan,54
1984,WY,M,Adam,68
1984,WY,F,Danielle,51
1984,WY,M,Brandon,65
1984,WY,F,Andrea,46
1984,WY,M,Jason,62
1984,WY,F,Melissa,46
1984,WY,M,Brian,61
1984,WY,F,Tiffany,45
1984,WY,M,William,61
1984,WY,F,Amy,41
1984,WY,M,Robert,59
1984,WY,F,Erin,39
1984,WY,M,Eric,56
1984,WY,F,Rachel,37
1984,WY,M,Jacob,56
1984,WY,F,Brittany,36
1984,WY,M,Kyle,56
1984,WY,F,Crystal,35
1984,WY,M,Steven,54
1984,WY,F,Michelle,35
1984,WY,M,Cody,53
1984,WY,F,Angela,34
1984,WY,M,Nicholas,53
1984,WY,F,Rebecca,34
1984,WY,M,Andrew,52
1984,WY,F,Katherine,33
1984,WY,M,Joseph,51
1984,WY,F,Kristin,32
1984,WY,M,Anthony,50
1984,WY,F,Elizabeth,31
1984,WY,M,Thomas,50
1984,WY,F,Emily,31
1984,WY,M,Aaron,49
1984,WY,F,Christina,29
1984,WY,M,Travis,49
1984,WY,F,Jamie,28
1984,WY,M,Tyler,45
1984,WY,F,Shannon,27
1984,WY,M,Jonathan,43
1984,WY,F,Kayla,26
1984,WY,M,Benjamin,40
1984,WY,F,Kimberly,26
1984,WY,M,Jeremy,38
1984,WY,F,Lindsey,26
1984,WY,M,Timothy,38
1984,WY,F,Lisa,26
1984,WY,M,Nathan,37
1984,WY,F,April,24
1984,WY,M,Mark,36
1984,WY,F,Laura,24
1984,WY,M,Dustin,35
1984,WY,F,Sara,24
1984,WY,M,Zachary,35
1984,WY,F,Samantha,23
1984,WY,M,Jesse,34
1984,WY,F,Chelsea,22
1984,WY,M,Kevin,33
1984,WY,F,Katie,22
1984,WY,M,Patrick,31
1984,WY,F,Alicia,21
1984,WY,M,Jeffrey,29
1984,WY,F,Lindsay,21
1984,WY,M,Sean,28
1984,WY,F,Heidi,19
1984,WY,M,Derek,26
1984,WY,F,Tara,19
1984,WY,M,Richard,25
1984,WY,F,Jenna,18
1984,WY,M,Bryan,23
1984,WY,F,Kristen,18
1984,WY,M,Jared,23
1984,WY,F,Anna,17
1984,WY,M,Stephen,23
1984,WY,F,Holly,17
1984,WY,M,Paul,21
1984,WY,F,Kelly,17
1984,WY,M,Austin,20
1984,WY,F,Lacey,17
1984,WY,M,Charles,20
1984,WY,F,Lauren,17
1984,WY,M,Scott,20
1984,WY,F,Mary,17
1984,WY,M,Shane,19
1984,WY,F,Misty,17
1984,WY,M,Shawn,19
1984,WY,F,Courtney,15
1984,WY,M,Wesley,19
1984,WY,F,Krystal,15
1984,WY,M,Jordan,18
1984,WY,F,Nichole,15
1984,WY,M,Casey,17
1984,WY,F,Brandi,14
1984,WY,M,Samuel,17
1984,WY,F,Kathryn,14
1984,WY,M,Seth,16
1984,WY,F,Kelsey,14
1984,WY,M,Chad,15
1984,WY,F,Natasha,14
1984,WY,M,Clinton,15
1984,WY,F,Stacy,14
1984,WY,M,Jeremiah,15
1984,WY,F,Vanessa,14
1984,WY,M,Kenneth,15
1984,WY,F,Brooke,13
1984,WY,M,Levi,15
1984,WY,F,Julie,13
1984,WY,M,Luke,15
1984,WY,F,Tabitha,13
1984,WY,M,Peter,15
1984,WY,F,Cassandra,12
1984,WY,M,Bradley,14
1984,WY,F,Erica,12
1984,WY,M,Cory,14
1984,WY,F,Margaret,12
1984,WY,M,Clayton,13
1984,WY,F,Tonya,12
1984,WY,M,Erik,13
1984,WY,F,Carrie,11
1984,WY,M,Gregory,13
1984,WY,F,Desiree,11
1984,WY,M,Ian,13
1984,WY,F,Katrina,11
1984,WY,M,Marcus,13
1984,WY,F,Krista,11
1984,WY,M,Brenton,12
1984,WY,F,Miranda,11
1984,WY,M,Brett,12
1984,WY,F,Tanya,11
1984,WY,M,Drew,12
1984,WY,F,Bethany,10
1984,WY,M,Taylor,12
1984,WY,F,Brittney,10
1984,WY,M,Alex,11
1984,WY,F,Candice,10
1984,WY,M,Caleb,11
1984,WY,F,Christine,10
1984,WY,M,Chance,11
1984,WY,F,Dana,10
1984,WY,M,Donald,11
1984,WY,F,Kathleen,10
1984,WY,M,George,11
1984,WY,F,Kristina,10
1984,WY,M,Lance,11
1984,WY,F,Meghan,10
1984,WY,M,Mathew,11
1984,WY,F,Melanie,10
1984,WY,M,Bryce,10
1984,WY,F,Trista,10
1984,WY,M,Cameron,10
1984,WY,F,Ashlee,9
1984,WY,M,Edward,10
1984,WY,F,Audrey,9
1984,WY,M,Jeffery,10
1984,WY,F,Autumn,9
1984,WY,M,Jonathon,10
1984,WY,F,Jenny,9
1984,WY,M,Kristopher,10
1984,WY,F,Kendra,9
1984,WY,M,Phillip,10
1984,WY,F,Sandra,9
1984,WY,M,Ronald,10
1984,WY,F,Breanna,8
1984,WY,M,Beau,9
1984,WY,F,Brenda,8
1984,WY,M,Garrett,9
1984,WY,F,Chelsey,8
1984,WY,M,Joel,9
1984,WY,F,Dawn,8
1984,WY,M,Raymond,9
1984,WY,F,Kara,8
1984,WY,M,Todd,9
1984,WY,F,Kari,8
1984,WY,M,Carl,8
1984,WY,F,Kristy,8
1984,WY,M,Christian,8
1984,WY,F,Mandy,8
1984,WY,M,Corey,8
1984,WY,F,Maria,8
1984,WY,M,Curtis,8
1984,WY,F,Mindy,8
1984,WY,M,Derrick,8
1984,WY,F,Shanna,8
1984,WY,M,Evan,8
1984,WY,F,Sheena,8
1984,WY,M,Jack,8
1984,WY,F,Shelby,8
1984,WY,M,Jamie,8
1984,WY,F,Stacey,8
1984,WY,M,Lee,8
1984,WY,F,Tasha,8
1984,WY,M,Logan,8
1984,WY,F,Teresa,8
1984,WY,M,Troy,8
1984,WY,F,Victoria,8
1984,WY,M,Tyson,8
1984,WY,F,Whitney,8
1984,WY,M,Wade,8
