2007,NE,M,Jacob,158
2007,NE,F,Addison,158
2007,NE,M,Alexander,132
2007,NE,F,Emma,157
2007,NE,M,Jackson,123
2007,NE,F,Ava,153
2007,NE,M,William,121
2007,NE,F,Elizabeth,117
2007,NE,M,Ethan,119
2007,NE,F,Emily,115
2007,NE,M,Noah,118
2007,NE,F,Grace,113
2007,NE,M,Andrew,106
2007,NE,F,Olivia,113
2007,NE,M,Logan,105
2007,NE,F,Madison,104
2007,NE,M,Michael,105
2007,NE,F,Sophia,103
2007,NE,M,Gavin,102
2007,NE,F,Ella,95
2007,NE,M,Owen,99
2007,NE,F,Isabella,95
2007,NE,M,Carter,97
2007,NE,F,Hannah,87
2007,NE,M,Ryan,97
2007,NE,F,Chloe,86
2007,NE,M,Joshua,95
2007,NE,F,Natalie,75
2007,NE,M,Landon,95
2007,NE,F,Abigail,74
2007,NE,M,Samuel,95
2007,NE,F,Alexis,71
2007,NE,M,Joseph,94
2007,NE,F,Alyssa,67
2007,NE,M,Isaac,91
2007,NE,F,Hailey,66
2007,NE,M,Benjamin,90
2007,NE,F,Samantha,66
2007,NE,M,Mason,90
2007,NE,F,Lauren,65
2007,NE,M,Matthew,90
2007,NE,F,Lily,64
2007,NE,M,Christopher,89
2007,NE,F,Morgan,63
2007,NE,M,Anthony,88
2007,NE,F,Anna,60
2007,NE,M,Caleb,86
2007,NE,F,Lillian,60
2007,NE,M,Aiden,85
2007,NE,F,Taylor,58
2007,NE,M,Gabriel,85
2007,NE,F,Brooklyn,51
2007,NE,M,Austin,84
2007,NE,F,Mia,51
2007,NE,M,Hunter,84
2007,NE,F,Savannah,51
2007,NE,M,James,83
2007,NE,F,Brooke,50
2007,NE,M,Evan,79
2007,NE,F,Sydney,50
2007,NE,M,Jayden,78
2007,NE,F,Ashley,49
2007,NE,M,Tyler,77
2007,NE,F,Aubrey,49
2007,NE,M,Wyatt,77
2007,NE,F,Avery,49
2007,NE,M,Zachary,76
2007,NE,F,Brianna,48
2007,NE,M,Christian,73
2007,NE,F,Isabelle,48
2007,NE,M,Dylan,73
2007,NE,F,Claire,44
2007,NE,M,Luke,73
2007,NE,F,Bailey,43
2007,NE,M,John,72
2007,NE,F,Kaylee,43
2007,NE,M,Jack,71
2007,NE,F,Nevaeh,41
2007,NE,M,Carson,70
2007,NE,F,Sarah,41
2007,NE,M,Connor,70
2007,NE,F,Gracie,40
2007,NE,M,David,69
2007,NE,F,Paige,40
2007,NE,M,Elijah,69
2007,NE,F,Gabriella,39
2007,NE,M,Nicholas,68
2007,NE,F,Kaitlyn,37
2007,NE,M,Cooper,67
2007,NE,F,Mackenzie,37
2007,NE,M,Daniel,65
2007,NE,F,Katelyn,36
2007,NE,M,Nathan,65
2007,NE,F,Alexa,35
2007,NE,M,Brayden,64
2007,NE,F,Allison,35
2007,NE,M,Hayden,61
2007,NE,F,Julia,35
2007,NE,M,Jonathan,60
2007,NE,F,Reese,35
2007,NE,M,Brody,59
2007,NE,F,Evelyn,34
2007,NE,M,Blake,58
2007,NE,F,Katherine,34
2007,NE,M,Caden,57
2007,NE,F,Makenna,34
2007,NE,M,Colton,57
2007,NE,F,Audrey,33
2007,NE,M,Thomas,57
2007,NE,F,Jasmine,33
2007,NE,M,Cole,56
2007,NE,F,Isabel,32
2007,NE,M,Kaden,56
2007,NE,F,Haley,31
2007,NE,M,Lucas,56
2007,NE,F,Layla,31
2007,NE,M,Angel,55
2007,NE,F,Madelyn,31
2007,NE,M,Jordan,55
2007,NE,F,Mya,31
2007,NE,M,Chase,54
2007,NE,F,Jessica,30
2007,NE,M,Nolan,53
2007,NE,F,Jocelyn,30
2007,NE,M,Alex,52
2007,NE,F,Amelia,29
2007,NE,M,Cameron,52
2007,NE,F,Faith,29
2007,NE,M,Brady,50
2007,NE,F,Jennifer,29
2007,NE,M,Aaron,49
2007,NE,F,Reagan,29
2007,NE,M,Isaiah,49
2007,NE,F,Rylee,29
2007,NE,M,Brandon,48
2007,NE,F,Lydia,28
2007,NE,M,Preston,47
2007,NE,F,Alivia,27
2007,NE,M,Trevor,47
2007,NE,F,Maria,27
2007,NE,M,Xavier,47
2007,NE,F,Megan,27
2007,NE,M,Parker,46
2007,NE,F,Zoey,27
2007,NE,M,Riley,44
2007,NE,F,Leah,26
2007,NE,M,Charles,43
2007,NE,F,Lucy,26
2007,NE,M,Dominic,42
2007,NE,F,Madeline,26
2007,NE,M,Kevin,42
2007,NE,F,Makenzie,26
2007,NE,M,Aidan,41
2007,NE,F,Molly,26
2007,NE,M,Henry,41
2007,NE,F,Sophie,26
2007,NE,M,Nathaniel,41
2007,NE,F,Autumn,25
2007,NE,M,Jose,40
2007,NE,F,Gabrielle,25
2007,NE,M,Tristan,40
2007,NE,F,Jenna,25
2007,NE,M,Gage,38
2007,NE,F,Mckenzie,25
2007,NE,M,Jace,38
2007,NE,F,Peyton,25
2007,NE,M,Juan,38
2007,NE,F,Brooklynn,24
2007,NE,M,Kyle,38
2007,NE,F,Jordan,24
2007,NE,M,Cody,37
2007,NE,F,Jordyn,24
2007,NE,M,Eli,37
2007,NE,F,Kayla,24
2007,NE,M,Grant,37
2007,NE,F,Maya,24
2007,NE,M,Ian,36
2007,NE,F,Payton,24
2007,NE,M,Kaleb,36
2007,NE,F,Rachel,24
2007,NE,M,Peyton,36
2007,NE,F,Riley,24
2007,NE,M,Jaxon,34
2007,NE,F,Trinity,24
2007,NE,M,Levi,34
2007,NE,F,Delaney,23
2007,NE,M,Luis,33
2007,NE,F,Kennedy,23
2007,NE,M,Diego,32
2007,NE,F,Piper,23
2007,NE,M,Liam,32
2007,NE,F,Rebecca,23
2007,NE,M,Adrian,30
2007,NE,F,Katie,22
2007,NE,M,Conner,30
2007,NE,F,Kelsey,22
2007,NE,M,Josiah,30
2007,NE,F,Lilly,22
2007,NE,M,Micah,30
2007,NE,F,Tessa,22
2007,NE,M,Sebastian,30
2007,NE,F,Vanessa,22
2007,NE,F,Zoe,22
