1964,OK,M,David,842
1964,OK,F,Lisa,578
1964,OK,M,Michael,783
1964,OK,F,Mary,347
1964,OK,M,James,758
1964,OK,F,Kimberly,332
1964,OK,M,John,714
1964,OK,F,Tammy,328
1964,OK,M,Robert,646
1964,OK,F,Karen,304
1964,OK,M,Mark,463
1964,OK,F,Angela,291
1964,OK,M,William,426
1964,OK,F,Donna,288
1964,OK,M,Kevin,404
1964,OK,F,Brenda,277
1964,OK,M,Richard,367
1964,OK,F,Teresa,268
1964,OK,M,Charles,353
1964,OK,F,Susan,257
1964,OK,M,Steven,353
1964,OK,F,Pamela,245
1964,OK,M,Terry,296
1964,OK,F,Rhonda,229
1964,OK,M,Kenneth,288
1964,OK,F,Cynthia,216
1964,OK,M,Jeffrey,283
1964,OK,F,Patricia,215
1964,OK,M,Gary,269
1964,OK,F,Lori,208
1964,OK,M,Scott,257
1964,OK,F,Linda,194
1964,OK,M,Jerry,238
1964,OK,F,Debra,189
1964,OK,M,Timothy,237
1964,OK,F,Laura,183
1964,OK,M,Gregory,228
1964,OK,F,Cheryl,178
1964,OK,M,Paul,219
1964,OK,F,Julie,177
1964,OK,M,Randy,213
1964,OK,F,Dana,176
1964,OK,M,Brian,207
1964,OK,F,Kelly,176
1964,OK,M,Thomas,207
1964,OK,F,Sandra,175
1964,OK,M,Billy,202
1964,OK,F,Tina,174
1964,OK,M,Donald,202
1964,OK,F,Robin,168
1964,OK,M,Larry,192
1964,OK,F,Deborah,166
1964,OK,M,Ronald,191
1964,OK,F,Sherry,164
1964,OK,M,Jimmy,189
1964,OK,F,Sheila,157
1964,OK,M,Bobby,172
1964,OK,F,Debbie,151
1964,OK,M,Johnny,161
1964,OK,F,Shelly,151
1964,OK,M,Danny,160
1964,OK,F,Tracy,148
1964,OK,M,Joe,160
1964,OK,F,Rebecca,137
1964,OK,M,Ricky,159
1964,OK,F,Nancy,134
1964,OK,M,Mike,151
1964,OK,F,Terri,134
1964,OK,M,Todd,149
1964,OK,F,Paula,130
1964,OK,M,Anthony,142
1964,OK,F,Sharon,130
1964,OK,M,Christopher,142
1964,OK,F,Carla,129
1964,OK,M,Tony,141
1964,OK,F,Cindy,128
1964,OK,M,Joseph,140
1964,OK,F,Elizabeth,127
1964,OK,M,Stephen,140
1964,OK,F,Kathy,127
1964,OK,M,Daniel,137
1964,OK,F,Michelle,127
1964,OK,M,Keith,137
1964,OK,F,Janet,125
1964,OK,M,Douglas,134
1964,OK,F,Barbara,124
1964,OK,M,Roger,126
1964,OK,F,Carol,124
1964,OK,M,Eric,122
1964,OK,F,Kim,124
1964,OK,M,Rodney,121
1964,OK,F,Stephanie,120
1964,OK,M,Chris,117
1964,OK,F,Jennifer,116
1964,OK,M,Jeff,117
1964,OK,F,Connie,111
1964,OK,M,Russell,115
1964,OK,F,Sherri,110
1964,OK,M,Edward,112
1964,OK,F,Melissa,106
1964,OK,M,Bryan,109
1964,OK,F,Denise,98
1964,OK,M,Jeffery,108
1964,OK,F,Diana,96
1964,OK,M,Jay,107
1964,OK,F,Anita,91
1964,OK,M,Phillip,106
1964,OK,F,Shelley,88
1964,OK,M,Tommy,104
1964,OK,F,Leslie,83
1964,OK,M,Patrick,103
1964,OK,F,Judy,81
1964,OK,M,Steve,102
1964,OK,F,Stacy,81
1964,OK,M,Randall,99
1964,OK,F,Carolyn,78
1964,OK,M,Curtis,98
1964,OK,F,Regina,78
1964,OK,M,George,96
1964,OK,F,Ladonna,77
1964,OK,M,Carl,91
1964,OK,F,Gina,76
1964,OK,M,Tim,90
1964,OK,F,Jamie,75
1964,OK,M,Troy,90
1964,OK,F,Vicki,75
1964,OK,M,Roy,89
1964,OK,F,Jacqueline,73
1964,OK,M,Alan,87
1964,OK,F,Penny,73
1964,OK,M,Bruce,87
1964,OK,F,Becky,72
1964,OK,M,Ronnie,86
1964,OK,F,Darla,72
1964,OK,M,Dennis,84
1964,OK,F,Dawn,72
1964,OK,M,Bradley,81
1964,OK,F,Tonya,72
1964,OK,M,Jon,81
1964,OK,F,Amy,69
1964,OK,M,Darrell,80
1964,OK,F,Vickie,68
1964,OK,M,Raymond,79
1964,OK,F,Deanna,67
1964,OK,M,Greg,78
1964,OK,F,Jill,66
1964,OK,M,Eddie,73
1964,OK,F,Cathy,65
1964,OK,M,Gerald,73
1964,OK,F,Janice,65
1964,OK,M,Kelly,73
1964,OK,F,Tamara,64
1964,OK,M,Craig,71
1964,OK,F,Diane,62
1964,OK,M,Harold,71
1964,OK,F,Laurie,62
1964,OK,M,Frank,69
1964,OK,F,Theresa,62
1964,OK,M,Jack,69
1964,OK,F,Kelli,60
1964,OK,M,Tracy,69
1964,OK,F,Beverly,58
1964,OK,M,Allen,64
1964,OK,F,Kathryn,58
1964,OK,M,Stanley,63
1964,OK,F,Toni,58
1964,OK,M,Barry,59
1964,OK,F,Andrea,57
1964,OK,M,Martin,58
1964,OK,F,Valerie,57
1964,OK,M,Don,56
1964,OK,F,Kristi,56
1964,OK,M,Matthew,56
1964,OK,F,Jana,55
1964,OK,M,Dale,55
1964,OK,F,Margaret,55
1964,OK,M,Jim,55
1964,OK,F,Katherine,53
1964,OK,M,Darryl,54
1964,OK,F,Monica,53
1964,OK,M,Brad,52
1964,OK,F,Melinda,52
1964,OK,M,Shawn,52
1964,OK,F,Peggy,52
1964,OK,M,Brent,51
1964,OK,F,Ronda,51
1964,OK,M,Marvin,51
1964,OK,F,Sheri,51
1964,OK,M,Mitchell,51
1964,OK,F,Stacey,51
1964,OK,M,Wayne,51
1964,OK,F,Annette,50
1964,OK,M,Darren,50
1964,OK,F,Melanie,50
1964,OK,M,Leslie,49
1964,OK,F,Kathleen,49
1964,OK,M,Lonnie,49
1964,OK,F,Sarah,49
1964,OK,M,Micheal,49
1964,OK,F,Catherine,48
1964,OK,F,Joyce,48
