2018,CO,M,Liam,332
2018,CO,F,Olivia,326
2018,CO,M,Oliver,275
2018,CO,F,Emma,267
2018,CO,M,William,267
2018,CO,F,Charlotte,265
2018,CO,M,Noah,242
2018,CO,F,Evelyn,223
2018,CO,M,Benjamin,229
2018,CO,F,Isabella,214
2018,CO,M,Henry,221
2018,CO,F,Sophia,214
2018,CO,M,James,213
2018,CO,F,Ava,194
2018,CO,M,Wyatt,211
2018,CO,F,Mia,185
2018,CO,M,Logan,205
2018,CO,F,Harper,181
2018,CO,M,Jackson,204
2018,CO,F,Abigail,180
2018,CO,M,Alexander,195
2018,CO,F,Amelia,175
2018,CO,M,Elijah,189
2018,CO,F,Avery,166
2018,CO,M,Samuel,189
2018,CO,F,Sofia,144
2018,CO,M,Daniel,187
2018,CO,F,Elizabeth,142
2018,CO,M,Lucas,184
2018,CO,F,Penelope,141
2018,CO,M,Nolan,182
2018,CO,F,Eleanor,137
2018,CO,M,Theodore,182
2018,CO,F,Scarlett,137
2018,CO,M,Jack,181
2018,CO,F,Aria,133
2018,CO,M,Owen,177
2018,CO,F,Nora,133
2018,CO,M,Gabriel,174
2018,CO,F,Grace,132
2018,CO,M,Jacob,171
2018,CO,F,Hazel,132
2018,CO,M,Ethan,170
2018,CO,F,Mila,130
2018,CO,M,Mason,166
2018,CO,F,Stella,119
2018,CO,M,Sebastian,166
2018,CO,F,Lily,114
2018,CO,M,Julian,159
2018,CO,F,Ella,112
2018,CO,M,Mateo,157
2018,CO,F,Lillian,112
2018,CO,M,Isaac,154
2018,CO,F,Victoria,111
2018,CO,M,John,145
2018,CO,F,Camila,109
2018,CO,M,Michael,145
2018,CO,F,Zoe,109
2018,CO,M,Leo,143
2018,CO,F,Madison,107
2018,CO,M,Levi,143
2018,CO,F,Lucy,104
2018,CO,M,Aiden,140
2018,CO,F,Emily,103
2018,CO,M,Ezra,133
2018,CO,F,Luna,98
2018,CO,M,Asher,130
2018,CO,F,Layla,97
2018,CO,M,Jaxon,130
2018,CO,F,Zoey,97
2018,CO,M,Lincoln,130
2018,CO,F,Natalie,96
2018,CO,M,Carter,128
2018,CO,F,Addison,95
2018,CO,M,Elias,128
2018,CO,F,Everly,94
2018,CO,M,Dylan,127
2018,CO,F,Chloe,93
2018,CO,M,Grayson,127
2018,CO,F,Ellie,93
2018,CO,M,David,126
2018,CO,F,Hannah,91
2018,CO,M,Hudson,123
2018,CO,F,Isla,90
2018,CO,M,Christian,122
2018,CO,F,Violet,90
2018,CO,M,Joseph,120
2018,CO,F,Adeline,89
2018,CO,M,Charles,119
2018,CO,F,Brooklyn,89
2018,CO,M,Connor,119
2018,CO,F,Riley,87
2018,CO,M,Caleb,118
2018,CO,F,Alice,86
2018,CO,M,Luke,118
2018,CO,F,Claire,83
2018,CO,M,Matthew,113
2018,CO,F,Quinn,78
2018,CO,M,Landon,108
2018,CO,F,Emilia,77
2018,CO,M,Eli,107
2018,CO,F,Cora,75
2018,CO,M,Everett,107
2018,CO,F,Maya,74
2018,CO,M,Cooper,105
2018,CO,F,Aspen,73
2018,CO,M,Anthony,104
2018,CO,F,Ruby,73
2018,CO,M,Hunter,104
2018,CO,F,Willow,72
2018,CO,M,Wesley,102
2018,CO,F,Elena,71
2018,CO,M,Ryker,101
2018,CO,F,Josephine,71
2018,CO,M,Colton,100
2018,CO,F,Aubrey,70
2018,CO,M,Joshua,100
2018,CO,F,Clara,70
2018,CO,M,Jayden,99
2018,CO,F,Nova,70
2018,CO,M,Weston,98
2018,CO,F,Kennedy,69
2018,CO,M,Miles,97
2018,CO,F,Audrey,68
2018,CO,M,Christopher,94
2018,CO,F,Sadie,68
2018,CO,M,Ezekiel,94
2018,CO,F,Eva,66
2018,CO,M,Easton,93
2018,CO,F,Paisley,65
2018,CO,M,Maverick,93
2018,CO,F,Anna,64
2018,CO,M,Thomas,93
2018,CO,F,Aurora,64
2018,CO,M,Micah,92
2018,CO,F,Autumn,64
2018,CO,M,Carson,91
2018,CO,F,Lydia,64
2018,CO,M,Declan,90
2018,CO,F,Kinsley,63
2018,CO,M,Adrian,88
2018,CO,F,Eliana,62
2018,CO,M,Jameson,88
2018,CO,F,Hailey,62
2018,CO,M,Jeremiah,88
2018,CO,F,Leah,62
2018,CO,M,Calvin,87
2018,CO,F,Piper,62
2018,CO,M,Isaiah,87
2018,CO,F,Bella,61
2018,CO,M,Josiah,87
2018,CO,F,Ivy,61
2018,CO,M,Sawyer,86
2018,CO,F,Madeline,61
2018,CO,M,Jonathan,85
2018,CO,F,Madelyn,59
2018,CO,M,Greyson,84
2018,CO,F,Ayla,58
2018,CO,M,Ryan,84
2018,CO,F,Finley,58
2018,CO,M,Austin,83
2018,CO,F,Reagan,58
2018,CO,M,Dominic,83
2018,CO,F,Ximena,58
2018,CO,M,Ian,83
2018,CO,F,Leilani,57
2018,CO,M,Angel,82
2018,CO,F,Naomi,57
2018,CO,M,Jaxson,82
2018,CO,F,Rylee,57
2018,CO,M,Jordan,81
2018,CO,F,Sloane,57
2018,CO,M,Roman,80
2018,CO,F,Sophie,57
2018,CO,M,Axel,79
2018,CO,F,Athena,56
2018,CO,M,Xavier,79
2018,CO,F,Emery,56
2018,CO,M,Leonardo,77
2018,CO,F,Isabelle,56
2018,CO,M,Luca,77
2018,CO,F,Allison,55
2018,CO,M,Nathan,77
2018,CO,F,Vivian,55
2018,CO,M,Damian,75
2018,CO,F,Liliana,54
2018,CO,M,Rowan,75
2018,CO,F,Samantha,54
2018,CO,M,Cameron,74
2018,CO,F,Alexa,52
2018,CO,M,Santiago,74
2018,CO,F,Natalia,52
2018,CO,M,Evan,73
2018,CO,F,Nevaeh,52
2018,CO,M,Robert,73
2018,CO,F,Emerson,51
2018,CO,M,Silas,73
2018,CO,F,Aaliyah,49
2018,CO,M,Andrew,72
2018,CO,F,Caroline,49
2018,CO,F,Eliza,49
