1993,NC,M,Christopher,1243
1993,NC,F,Ashley,1043
1993,NC,M,Joshua,1237
1993,NC,F,Brittany,978
1993,NC,M,Michael,1183
1993,NC,F,Jessica,961
1993,NC,M,William,1040
1993,NC,F,Taylor,730
1993,NC,M,Matthew,995
1993,NC,F,Sarah,711
1993,NC,M,Brandon,988
1993,NC,F,Emily,604
1993,NC,M,James,924
1993,NC,F,Amber,568
1993,NC,M,John,726
1993,NC,F,Kayla,519
1993,NC,M,Justin,725
1993,NC,F,Lauren,500
1993,NC,M,Tyler,707
1993,NC,F,Samantha,489
1993,NC,M,David,693
1993,NC,F,Jasmine,486
1993,NC,M,Zachary,660
1993,NC,F,Hannah,477
1993,NC,M,Jacob,636
1993,NC,F,Amanda,476
1993,NC,M,Robert,633
1993,NC,F,Megan,470
1993,NC,M,Joseph,610
1993,NC,F,Elizabeth,464
1993,NC,M,Andrew,600
1993,NC,F,Courtney,443
1993,NC,M,Jonathan,576
1993,NC,F,Victoria,382
1993,NC,M,Daniel,573
1993,NC,F,Rachel,358
1993,NC,M,Ryan,509
1993,NC,F,Chelsea,353
1993,NC,M,Cody,502
1993,NC,F,Mary,345
1993,NC,M,Nicholas,480
1993,NC,F,Morgan,343
1993,NC,M,Austin,468
1993,NC,F,Tiffany,321
1993,NC,M,Aaron,443
1993,NC,F,Rebecca,317
1993,NC,M,Thomas,427
1993,NC,F,Jennifer,315
1993,NC,M,Jordan,418
1993,NC,F,Heather,314
1993,NC,M,Timothy,418
1993,NC,F,Stephanie,314
1993,NC,M,Alexander,381
1993,NC,F,Katherine,287
1993,NC,M,Charles,375
1993,NC,F,Haley,271
1993,NC,M,Dylan,354
1993,NC,F,Kelsey,264
1993,NC,M,Anthony,343
1993,NC,F,Danielle,261
1993,NC,M,Benjamin,325
1993,NC,F,Anna,250
1993,NC,M,Adam,321
1993,NC,F,Alexis,246
1993,NC,M,Samuel,316
1993,NC,F,Allison,232
1993,NC,M,Kevin,311
1993,NC,F,Kimberly,214
1993,NC,M,Steven,310
1993,NC,F,Kristen,214
1993,NC,M,Christian,308
1993,NC,F,Kaitlyn,211
1993,NC,M,Cameron,304
1993,NC,F,Brianna,209
1993,NC,M,Kyle,298
1993,NC,F,Erin,200
1993,NC,M,Eric,286
1993,NC,F,Lindsey,197
1993,NC,M,Patrick,282
1993,NC,F,Jordan,195
1993,NC,M,Jeremy,274
1993,NC,F,Nicole,187
1993,NC,M,Dustin,270
1993,NC,F,Christina,183
1993,NC,M,Travis,267
1993,NC,F,Sara,183
1993,NC,M,Stephen,260
1993,NC,F,Madison,182
1993,NC,M,Caleb,250
1993,NC,F,Olivia,180
1993,NC,M,Nathan,227
1993,NC,F,Erica,178
1993,NC,M,Brian,224
1993,NC,F,Laura,177
1993,NC,M,Richard,224
1993,NC,F,Alexandra,174
1993,NC,M,Jesse,206
1993,NC,F,Caroline,173
1993,NC,M,Taylor,204
1993,NC,F,Katelyn,169
1993,NC,M,Kenneth,202
1993,NC,F,Whitney,164
1993,NC,M,Hunter,194
1993,NC,F,Brooke,163
1993,NC,M,Corey,193
1993,NC,F,Brittney,159
1993,NC,M,Jeffrey,193
1993,NC,F,Katie,156
1993,NC,M,Jason,181
1993,NC,F,Kelly,151
1993,NC,M,Dillon,175
1993,NC,F,Caitlin,150
1993,NC,M,Gregory,169
1993,NC,F,Alyssa,149
1993,NC,M,Devin,167
1993,NC,F,Kathryn,147
1993,NC,M,Marcus,162
1993,NC,F,Alexandria,145
1993,NC,M,Mark,161
1993,NC,F,Crystal,142
1993,NC,M,Bradley,160
1993,NC,F,Michelle,142
1993,NC,M,Wesley,153
1993,NC,F,Melissa,141
1993,NC,M,Evan,149
1993,NC,F,Catherine,139
1993,NC,M,Trevor,146
1993,NC,F,Andrea,137
1993,NC,M,Dakota,145
1993,NC,F,Casey,134
1993,NC,M,Ethan,144
1993,NC,F,Savannah,134
1993,NC,M,Bryan,142
1993,NC,F,Briana,133
1993,NC,M,Phillip,142
1993,NC,F,Holly,128
1993,NC,M,Sean,141
1993,NC,F,Shannon,128
1993,NC,M,Paul,133
1993,NC,F,Shelby,126
1993,NC,M,Seth,129
1993,NC,F,Abigail,118
1993,NC,M,Logan,127
1993,NC,F,Amy,116
1993,NC,M,Darius,122
1993,NC,F,Alicia,114
1993,NC,M,Antonio,121
1993,NC,F,Margaret,114
1993,NC,M,Casey,119
1993,NC,F,Leah,111
1993,NC,M,Spencer,119
1993,NC,F,Lindsay,107
1993,NC,M,Alex,118
1993,NC,F,Sierra,107
1993,NC,M,Edward,113
1993,NC,F,Jamie,102
1993,NC,M,Ian,113
1993,NC,F,Kristin,102
1993,NC,M,Garrett,111
1993,NC,F,Meredith,102
1993,NC,M,Jared,109
1993,NC,F,Miranda,102
1993,NC,M,Cory,106
1993,NC,F,Destiny,100
1993,NC,M,Nathaniel,105
1993,NC,F,Emma,100
1993,NC,M,Johnathan,103
1993,NC,F,Brandi,98
1993,NC,M,Donald,102
1993,NC,F,Jenna,98
1993,NC,M,Scott,102
1993,NC,F,Angela,97
1993,NC,M,Connor,101
1993,NC,F,Bria,96
1993,NC,M,Luke,97
1993,NC,F,Raven,94
1993,NC,M,Derrick,96
1993,NC,F,Kendra,93
1993,NC,M,Xavier,96
1993,NC,F,Rebekah,93
1993,NC,M,Shawn,91
1993,NC,F,Julia,92
1993,NC,M,Derek,89
1993,NC,F,Sydney,92
1993,NC,M,Larry,85
1993,NC,F,Breanna,91
1993,NC,M,Mitchell,85
1993,NC,F,Natalie,91
1993,NC,M,Dalton,84
1993,NC,F,Paige,90
1993,NC,M,George,84
1993,NC,F,April,89
1993,NC,M,Chad,83
1993,NC,F,Gabrielle,88
1993,NC,M,Shaquille,83
1993,NC,F,Hayley,86
1993,NC,M,Blake,82
1993,NC,F,Ariel,84
1993,NC,M,Shane,82
1993,NC,F,Maria,84
1993,NC,F,Molly,84
