1967,TX,M,Michael,3649
1967,TX,F,Lisa,2197
1967,TX,M,David,3463
1967,TX,F,Kimberly,1792
1967,TX,M,James,3257
1967,TX,F,Mary,1561
1967,TX,M,John,3022
1967,TX,F,Maria,1542
1967,TX,M,Robert,2825
1967,TX,F,Cynthia,1267
1967,TX,M,Richard,1684
1967,TX,F,Melissa,1236
1967,TX,M,William,1543
1967,TX,F,Michelle,1213
1967,TX,M,Mark,1482
1967,TX,F,Sandra,1182
1967,TX,M,Charles,1269
1967,TX,F,Patricia,1140
1967,TX,M,Steven,1216
1967,TX,F,Elizabeth,1069
1967,TX,M,Jose,1182
1967,TX,F,Angela,1019
1967,TX,M,Christopher,1168
1967,TX,F,Laura,1002
1967,TX,M,Kevin,1122
1967,TX,F,Tammy,981
1967,TX,M,Paul,1087
1967,TX,F,Karen,901
1967,TX,M,Kenneth,1000
1967,TX,F,Stephanie,811
1967,TX,M,Thomas,974
1967,TX,F,Susan,791
1967,TX,M,Jeffrey,942
1967,TX,F,Donna,769
1967,TX,M,Brian,940
1967,TX,F,Teresa,761
1967,TX,M,Timothy,924
1967,TX,F,Linda,750
1967,TX,M,Daniel,908
1967,TX,F,Pamela,743
1967,TX,M,Stephen,836
1967,TX,F,Jennifer,741
1967,TX,M,Anthony,819
1967,TX,F,Rebecca,697
1967,TX,M,Juan,813
1967,TX,F,Tina,673
1967,TX,M,Joe,809
1967,TX,F,Rhonda,668
1967,TX,M,Jerry,749
1967,TX,F,Amy,663
1967,TX,M,Ronald,737
1967,TX,F,Deborah,651
1967,TX,M,Gary,723
1967,TX,F,Sharon,638
1967,TX,M,Gregory,719
1967,TX,F,Julie,611
1967,TX,M,Scott,691
1967,TX,F,Brenda,605
1967,TX,M,Joseph,682
1967,TX,F,Diana,595
1967,TX,M,Donald,656
1967,TX,F,Debra,561
1967,TX,M,Larry,617
1967,TX,F,Tracy,554
1967,TX,M,Patrick,601
1967,TX,F,Sylvia,553
1967,TX,M,Johnny,573
1967,TX,F,Kelly,541
1967,TX,M,Edward,559
1967,TX,F,Norma,536
1967,TX,M,Eric,559
1967,TX,F,Lori,503
1967,TX,M,Rodney,546
1967,TX,F,Cheryl,488
1967,TX,M,Jimmy,537
1967,TX,F,Monica,474
1967,TX,M,Keith,530
1967,TX,F,Nancy,471
1967,TX,M,Billy,524
1967,TX,F,Paula,463
1967,TX,M,George,524
1967,TX,F,Barbara,446
1967,TX,M,Terry,503
1967,TX,F,Sherry,428
1967,TX,M,Jesus,455
1967,TX,F,Yolanda,423
1967,TX,M,Randy,445
1967,TX,F,Veronica,421
1967,TX,M,Bobby,444
1967,TX,F,Wendy,401
1967,TX,M,Troy,436
1967,TX,F,Gloria,382
1967,TX,M,Tony,433
1967,TX,F,Andrea,381
1967,TX,M,Martin,416
1967,TX,F,Christine,377
1967,TX,M,Victor,416
1967,TX,F,Carol,371
1967,TX,M,Carlos,412
1967,TX,F,Martha,364
1967,TX,M,Todd,409
1967,TX,F,Cindy,360
1967,TX,M,Jeffery,407
1967,TX,F,Stacy,357
1967,TX,M,Frank,404
1967,TX,F,Denise,354
1967,TX,M,Danny,402
1967,TX,F,Rachel,351
1967,TX,M,Raymond,400
1967,TX,F,Tonya,351
1967,TX,M,Ruben,394
1967,TX,F,Dana,348
1967,TX,M,Matthew,384
1967,TX,F,Melinda,348
1967,TX,M,Jesse,380
1967,TX,F,Gina,347
1967,TX,M,Bryan,379
1967,TX,F,Dawn,344
1967,TX,M,Ricky,369
1967,TX,F,Anna,342
1967,TX,M,Roberto,367
1967,TX,F,Sheila,341
1967,TX,M,Douglas,364
1967,TX,F,Christina,326
1967,TX,M,Darrell,363
1967,TX,F,Robin,326
1967,TX,M,Ricardo,363
1967,TX,F,Regina,325
1967,TX,M,Roy,358
1967,TX,F,Rosa,322
1967,TX,M,Manuel,355
1967,TX,F,Debbie,301
1967,TX,M,Samuel,355
1967,TX,F,Leticia,301
1967,TX,M,Chris,353
1967,TX,F,Leslie,294
1967,TX,M,Andrew,348
1967,TX,F,Yvonne,294
1967,TX,M,Javier,347
1967,TX,F,Terri,291
1967,TX,M,Roger,335
1967,TX,F,Theresa,291
1967,TX,M,Tommy,324
1967,TX,F,Connie,287
1967,TX,M,Rene,314
1967,TX,F,Carolyn,286
1967,TX,M,Joel,313
1967,TX,F,Jacqueline,283
1967,TX,M,Jason,309
1967,TX,F,Shannon,283
1967,TX,M,Russell,309
1967,TX,F,Carla,281
1967,TX,M,Luis,305
1967,TX,F,Kathy,280
1967,TX,M,Craig,299
1967,TX,F,Belinda,277
1967,TX,M,Gerald,290
1967,TX,F,Stacey,276
1967,TX,M,Curtis,289
1967,TX,F,Margaret,270
1967,TX,M,Raul,289
1967,TX,F,Shelly,269
1967,TX,M,Steve,287
1967,TX,F,Kim,268
1967,TX,M,Dennis,284
1967,TX,F,Catherine,264
1967,TX,M,Oscar,283
1967,TX,F,Janet,264
1967,TX,M,Mario,282
1967,TX,F,Michele,259
1967,TX,M,Albert,277
1967,TX,F,Diane,250
1967,TX,M,Eddie,274
1967,TX,F,Kristi,248
1967,TX,M,Henry,264
1967,TX,F,Alicia,246
1967,TX,M,Gilbert,257
1967,TX,F,Sonya,229
1967,TX,M,Shawn,255
1967,TX,F,Amanda,228
1967,TX,M,Tracy,255
1967,TX,F,Anita,223
1967,TX,M,Antonio,251
1967,TX,F,Irma,223
1967,TX,M,Darren,251
1967,TX,F,Sonia,220
1967,TX,M,Mike,251
1967,TX,F,Virginia,216
1967,TX,M,Carl,243
1967,TX,F,Juanita,213
1967,TX,M,Randall,242
1967,TX,F,Sherri,211
1967,TX,M,Phillip,241
1967,TX,F,Laurie,210
1967,TX,M,Ronnie,241
1967,TX,F,Yvette,210
1967,TX,M,Kelly,240
1967,TX,F,Annette,207
1967,TX,M,Hector,236
1967,TX,F,Jill,207
