2002,AR,M,Jacob,327
2002,AR,F,Madison,283
2002,AR,M,Ethan,250
2002,AR,F,Hannah,231
2002,AR,M,William,240
2002,AR,F,Emily,223
2002,AR,M,Caleb,219
2002,AR,F,Sarah,143
2002,AR,M,Joshua,211
2002,AR,F,Abigail,142
2002,AR,M,Christopher,208
2002,AR,F,Alexis,141
2002,AR,M,Matthew,206
2002,AR,F,Anna,134
2002,AR,M,Hunter,203
2002,AR,F,Taylor,133
2002,AR,M,James,200
2002,AR,F,Elizabeth,128
2002,AR,M,Austin,193
2002,AR,F,Lauren,126
2002,AR,M,Michael,181
2002,AR,F,Olivia,121
2002,AR,M,John,169
2002,AR,F,Emma,120
2002,AR,M,Tyler,169
2002,AR,F,Haley,120
2002,AR,M,Brandon,168
2002,AR,F,Ashley,111
2002,AR,M,Logan,160
2002,AR,F,Destiny,111
2002,AR,M,Christian,153
2002,AR,F,Brianna,102
2002,AR,M,Andrew,145
2002,AR,F,Chloe,100
2002,AR,M,Dylan,141
2002,AR,F,Mary,100
2002,AR,M,Zachary,138
2002,AR,F,Sydney,97
2002,AR,M,David,135
2002,AR,F,Alyssa,92
2002,AR,M,Jonathan,134
2002,AR,F,Jasmine,91
2002,AR,M,Alexander,129
2002,AR,F,Kaitlyn,85
2002,AR,M,Joseph,126
2002,AR,F,Jessica,83
2002,AR,M,Jordan,125
2002,AR,F,Katelyn,83
2002,AR,M,Jackson,123
2002,AR,F,Autumn,82
2002,AR,M,Robert,123
2002,AR,F,Hailey,80
2002,AR,M,Nicholas,120
2002,AR,F,Kayla,80
2002,AR,M,Noah,117
2002,AR,F,Savannah,79
2002,AR,M,Ryan,114
2002,AR,F,Kaylee,77
2002,AR,M,Nathan,111
2002,AR,F,Bailey,75
2002,AR,M,Samuel,110
2002,AR,F,Rachel,74
2002,AR,M,Elijah,109
2002,AR,F,Allison,73
2002,AR,M,Benjamin,108
2002,AR,F,Grace,73
2002,AR,M,Daniel,107
2002,AR,F,Morgan,72
2002,AR,M,Justin,107
2002,AR,F,Shelby,72
2002,AR,M,Anthony,106
2002,AR,F,Isabella,67
2002,AR,M,Cameron,103
2002,AR,F,Victoria,65
2002,AR,M,Cody,98
2002,AR,F,Makayla,64
2002,AR,M,Dakota,98
2002,AR,F,Samantha,64
2002,AR,M,Hayden,96
2002,AR,F,Jennifer,62
2002,AR,M,Seth,88
2002,AR,F,Megan,62
2002,AR,M,Gabriel,87
2002,AR,F,Natalie,62
2002,AR,M,Mason,87
2002,AR,F,Jordan,61
2002,AR,M,Luke,86
2002,AR,F,Faith,60
2002,AR,M,Garrett,84
2002,AR,F,Ashanti,58
2002,AR,M,Aaron,80
2002,AR,F,Mackenzie,56
2002,AR,M,Colton,80
2002,AR,F,Abby,54
2002,AR,M,Gavin,78
2002,AR,F,Trinity,54
2002,AR,M,Dalton,76
2002,AR,F,Aaliyah,51
2002,AR,M,Kyle,76
2002,AR,F,Kylie,51
2002,AR,M,Timothy,76
2002,AR,F,Zoe,51
2002,AR,M,Blake,72
2002,AR,F,Brooklyn,49
2002,AR,M,Thomas,72
2002,AR,F,Katie,49
2002,AR,M,Connor,69
2002,AR,F,Sierra,49
2002,AR,M,Alex,68
2002,AR,F,Katherine,48
2002,AR,M,Isaac,68
2002,AR,F,Ashlyn,46
2002,AR,M,Kaleb,67
2002,AR,F,Courtney,46
2002,AR,M,Charles,65
2002,AR,F,Mckenzie,46
2002,AR,M,Landon,65
2002,AR,F,Riley,46
2002,AR,M,Devin,64
2002,AR,F,Sara,46
2002,AR,M,Jason,64
2002,AR,F,Kennedy,45
2002,AR,M,Carson,63
2002,AR,F,Maria,45
2002,AR,M,Jose,62
2002,AR,F,Erin,44
2002,AR,M,Chase,61
2002,AR,F,Gracie,44
2002,AR,M,Kevin,61
2002,AR,F,Kimberly,44
2002,AR,M,Brayden,59
2002,AR,F,Breanna,43
2002,AR,M,Isaiah,58
2002,AR,F,Jada,43
2002,AR,M,Juan,58
2002,AR,F,Paige,43
2002,AR,M,Nathaniel,57
2002,AR,F,Caroline,41
2002,AR,M,Eric,56
2002,AR,F,Lindsey,41
2002,AR,M,Tanner,56
2002,AR,F,Cheyenne,40
2002,AR,M,Jeremiah,54
2002,AR,F,Kelsey,40
2002,AR,M,Steven,54
2002,AR,F,Amber,39
2002,AR,M,Tristan,53
2002,AR,F,Andrea,39
2002,AR,M,Trevor,52
2002,AR,F,Lillian,39
2002,AR,M,Braden,51
2002,AR,F,Alexandria,38
2002,AR,M,Carlos,50
2002,AR,F,Ashton,38
2002,AR,M,Cole,49
2002,AR,F,Avery,37
2002,AR,M,Jared,49
2002,AR,F,Gabrielle,37
2002,AR,M,Levi,49
2002,AR,F,Jade,37
2002,AR,M,Adam,48
2002,AR,F,Mallory,37
2002,AR,M,Clayton,48
2002,AR,F,Rebecca,37
2002,AR,M,Evan,48
2002,AR,F,Bethany,36
2002,AR,M,Ian,47
2002,AR,F,Heather,36
2002,AR,M,Jesse,46
2002,AR,F,Michelle,36
2002,AR,M,Bryan,45
2002,AR,F,Angel,35
2002,AR,M,Bryce,44
2002,AR,F,Brooke,35
2002,AR,M,Gage,44
2002,AR,F,Sophia,35
2002,AR,M,Jack,44
2002,AR,F,Caitlyn,34
2002,AR,M,Peyton,44
2002,AR,F,Jenna,34
2002,AR,M,Wyatt,44
2002,AR,F,Addison,33
2002,AR,M,Richard,43
2002,AR,F,Haylee,33
2002,AR,M,Antonio,42
2002,AR,F,Leah,33
2002,AR,M,Riley,42
2002,AR,F,Lily,33
2002,AR,M,Jaden,41
2002,AR,F,Madeline,33
2002,AR,M,Lucas,41
2002,AR,F,Alexandra,32
2002,AR,M,Luis,41
2002,AR,F,Molly,32
2002,AR,M,Stephen,41
2002,AR,F,Stephanie,32
2002,AR,M,Bradley,39
2002,AR,F,Skylar,31
2002,AR,M,Colby,39
2002,AR,F,Vanessa,30
2002,AR,M,Grant,39
2002,AR,M,Jayden,39
2002,AR,M,Parker,39
2002,AR,M,Preston,39
