1973,RI,M,Michael,357
1973,RI,F,Jennifer,326
1973,RI,M,Christopher,266
1973,RI,F,Melissa,150
1973,RI,M,Jason,256
1973,RI,F,Michelle,148
1973,RI,M,David,236
1973,RI,F,Lisa,127
1973,RI,M,Robert,215
1973,RI,F,Kimberly,109
1973,RI,M,John,204
1973,RI,F,Amy,97
1973,RI,M,Brian,185
1973,RI,F,Christine,96
1973,RI,M,James,162
1973,RI,F,Heather,90
1973,RI,M,Joseph,140
1973,RI,F,Rebecca,81
1973,RI,M,William,124
1973,RI,F,Dawn,79
1973,RI,M,Kevin,122
1973,RI,F,Kristen,79
1973,RI,M,Scott,114
1973,RI,F,Elizabeth,69
1973,RI,M,Matthew,106
1973,RI,F,Nicole,68
1973,RI,M,Richard,104
1973,RI,F,Stephanie,65
1973,RI,M,Steven,103
1973,RI,F,Jessica,63
1973,RI,M,Daniel,101
1973,RI,F,Susan,59
1973,RI,M,Eric,96
1973,RI,F,Julie,57
1973,RI,M,Paul,94
1973,RI,F,Lori,54
1973,RI,M,Thomas,93
1973,RI,F,Melanie,52
1973,RI,M,Jeffrey,92
1973,RI,F,Karen,51
1973,RI,M,Mark,90
1973,RI,F,Kelly,50
1973,RI,M,Timothy,70
1973,RI,F,Tammy,50
1973,RI,M,Anthony,67
1973,RI,F,Tracy,48
1973,RI,M,Keith,64
1973,RI,F,Kerri,47
1973,RI,M,Gregory,60
1973,RI,F,Brenda,41
1973,RI,M,Peter,56
1973,RI,F,Christina,41
1973,RI,M,Ronald,56
1973,RI,F,Tina,40
1973,RI,M,Edward,55
1973,RI,F,Erin,39
1973,RI,M,Stephen,55
1973,RI,F,Patricia,37
1973,RI,M,Jonathan,52
1973,RI,F,Maria,34
1973,RI,M,Sean,49
1973,RI,F,Mary,34
1973,RI,M,Todd,48
1973,RI,F,Tara,34
1973,RI,M,Derek,46
1973,RI,F,Shannon,33
1973,RI,M,Kenneth,45
1973,RI,F,Michele,32
1973,RI,M,Charles,44
1973,RI,F,Rachel,32
1973,RI,M,Donald,44
1973,RI,F,Sarah,32
1973,RI,M,Patrick,44
1973,RI,F,Stacey,32
1973,RI,M,Raymond,42
1973,RI,F,Andrea,31
1973,RI,M,Joshua,39
1973,RI,F,Danielle,31
1973,RI,M,Andrew,38
1973,RI,F,Sandra,31
1973,RI,M,Frank,37
1973,RI,F,Kathleen,30
1973,RI,M,Adam,36
1973,RI,F,Paula,30
1973,RI,M,Ryan,36
1973,RI,F,Wendy,30
1973,RI,M,Shawn,35
1973,RI,F,Holly,28
1973,RI,M,Dennis,34
1973,RI,F,Stacy,28
1973,RI,M,Gary,31
1973,RI,F,Tracey,28
1973,RI,M,Justin,31
1973,RI,F,Jill,27
1973,RI,M,George,29
1973,RI,F,Laura,27
1973,RI,M,Jamie,28
1973,RI,F,Renee,27
1973,RI,M,Jeremy,27
1973,RI,F,Debra,25
1973,RI,M,Douglas,24
1973,RI,F,Erica,25
1973,RI,M,Marc,24
1973,RI,F,Gina,25
1973,RI,M,Craig,23
1973,RI,F,Robin,25
1973,RI,M,Wayne,23
1973,RI,F,Barbara,24
1973,RI,M,Chad,22
1973,RI,F,Cheryl,24
1973,RI,M,Aaron,21
1973,RI,F,Cynthia,24
1973,RI,M,Bryan,19
1973,RI,F,Heidi,24
1973,RI,M,Philip,19
1973,RI,F,Kerry,24
1973,RI,M,Vincent,19
1973,RI,F,Tricia,24
1973,RI,M,Arthur,18
1973,RI,F,Deborah,23
1973,RI,M,Erik,18
1973,RI,F,Laurie,23
1973,RI,M,Roger,18
1973,RI,F,Pamela,23
1973,RI,M,Russell,18
1973,RI,F,Bethany,22
1973,RI,M,Shane,17
1973,RI,F,Crystal,22
1973,RI,M,Alan,15
1973,RI,F,Denise,22
1973,RI,M,Albert,15
1973,RI,F,Diane,22
1973,RI,M,Jesse,15
1973,RI,F,Lynn,22
1973,RI,M,Jose,14
1973,RI,F,Nancy,22
1973,RI,M,Kyle,14
1973,RI,F,Kristin,21
1973,RI,M,Nicholas,14
1973,RI,F,Linda,21
1973,RI,M,Benjamin,13
1973,RI,F,Allison,20
1973,RI,M,Brandon,13
1973,RI,F,April,20
1973,RI,M,Carlos,13
1973,RI,F,Donna,20
1973,RI,M,Christian,13
1973,RI,F,Tanya,20
1973,RI,M,Joel,13
1973,RI,F,Alicia,19
1973,RI,M,Louis,13
1973,RI,F,Alison,17
1973,RI,M,Victor,13
1973,RI,F,Beth,17
1973,RI,M,Alexander,12
1973,RI,F,Diana,17
1973,RI,M,Antonio,12
1973,RI,F,Kathryn,17
1973,RI,M,Dean,12
1973,RI,F,Angela,16
1973,RI,M,Troy,12
1973,RI,F,Carrie,16
1973,RI,M,Bradley,11
1973,RI,F,Katherine,16
1973,RI,M,Carl,11
1973,RI,F,Sherry,16
1973,RI,M,Frederick,11
1973,RI,F,Catherine,15
1973,RI,M,Jon,11
1973,RI,F,Colleen,15
1973,RI,M,Nathan,11
1973,RI,F,Kristine,15
1973,RI,M,Walter,11
1973,RI,F,Megan,15
1973,RI,M,Bruce,10
1973,RI,F,Sherri,15
1973,RI,M,Larry,10
1973,RI,F,Dina,14
1973,RI,M,Phillip,10
1973,RI,F,Tonya,14
1973,RI,M,Travis,10
1973,RI,F,Ann,13
1973,RI,M,Barry,9
1973,RI,F,Cindy,13
1973,RI,M,Brendan,9
1973,RI,F,Kara,13
1973,RI,M,Corey,9
1973,RI,F,Kim,13
1973,RI,M,Ernest,9
1973,RI,F,Sara,13
1973,RI,M,Francis,9
1973,RI,F,Victoria,13
1973,RI,M,Ian,9
1973,RI,F,Dana,12
1973,RI,M,Jacob,9
1973,RI,F,Deanna,12
1973,RI,M,Jared,9
1973,RI,F,Kellie,12
1973,RI,M,Jay,9
1973,RI,F,Melinda,12
1973,RI,M,Manuel,9
1973,RI,F,Rhonda,12
1973,RI,M,Seth,9
1973,RI,F,Sheila,12
1973,RI,M,Tyrone,9
1973,RI,F,Suzanne,12
1973,RI,F,Tiffany,12
