1969,UT,M,Michael,530
1969,UT,F,Jennifer,300
1969,UT,M,David,474
1969,UT,F,Lisa,274
1969,UT,M,Robert,324
1969,UT,F,Michelle,273
1969,UT,M,John,291
1969,UT,F,Julie,198
1969,UT,M,Jason,274
1969,UT,F,Kimberly,173
1969,UT,M,Steven,257
1969,UT,F,Stephanie,165
1969,UT,M,James,239
1969,UT,F,Amy,151
1969,UT,M,Scott,220
1969,UT,F,Angela,151
1969,UT,M,Richard,219
1969,UT,F,Heather,133
1969,UT,M,Brian,192
1969,UT,F,Wendy,115
1969,UT,M,Christopher,189
1969,UT,F,Rebecca,107
1969,UT,M,Jeffrey,187
1969,UT,F,Heidi,98
1969,UT,M,Mark,185
1969,UT,F,Lori,97
1969,UT,M,Paul,163
1969,UT,F,Laura,95
1969,UT,M,Matthew,161
1969,UT,F,Melissa,92
1969,UT,M,Troy,159
1969,UT,F,Teresa,85
1969,UT,M,Todd,141
1969,UT,F,Karen,80
1969,UT,M,William,140
1969,UT,F,Tammy,80
1969,UT,M,Shane,133
1969,UT,F,Christine,79
1969,UT,M,Daniel,129
1969,UT,F,Mary,79
1969,UT,M,Eric,120
1969,UT,F,Susan,79
1969,UT,M,Kevin,109
1969,UT,F,Brenda,76
1969,UT,M,Thomas,106
1969,UT,F,Tracy,75
1969,UT,M,Douglas,103
1969,UT,F,Cindy,71
1969,UT,M,Shawn,101
1969,UT,F,Jill,69
1969,UT,M,Travis,101
1969,UT,F,Tiffany,69
1969,UT,M,Gary,98
1969,UT,F,Tina,66
1969,UT,M,Chad,97
1969,UT,F,Denise,65
1969,UT,M,Gregory,94
1969,UT,F,Melanie,65
1969,UT,M,Ryan,94
1969,UT,F,Stacey,65
1969,UT,M,Kenneth,84
1969,UT,F,Pamela,64
1969,UT,M,Brett,83
1969,UT,F,Leslie,63
1969,UT,M,Joseph,83
1969,UT,F,Natalie,63
1969,UT,M,Bryan,79
1969,UT,F,Stacy,61
1969,UT,M,Darren,77
1969,UT,F,Nicole,60
1969,UT,M,Cory,75
1969,UT,F,Tamara,59
1969,UT,M,Justin,75
1969,UT,F,Andrea,58
1969,UT,M,Anthony,73
1969,UT,F,Jodi,58
1969,UT,M,Russell,71
1969,UT,F,Michele,58
1969,UT,M,Stephen,71
1969,UT,F,Holly,57
1969,UT,M,Brent,68
1969,UT,F,Cynthia,56
1969,UT,M,Charles,68
1969,UT,F,Sandra,56
1969,UT,M,Craig,66
1969,UT,F,Suzanne,56
1969,UT,M,Kelly,66
1969,UT,F,Paula,55
1969,UT,M,Bradley,65
1969,UT,F,Elizabeth,54
1969,UT,M,Sean,64
1969,UT,F,Deborah,52
1969,UT,M,Ronald,63
1969,UT,F,Shauna,52
1969,UT,M,Jeffery,61
1969,UT,F,Shannon,51
1969,UT,M,Corey,57
1969,UT,F,Patricia,50
1969,UT,M,Roger,56
1969,UT,F,Debra,48
1969,UT,M,Curtis,55
1969,UT,F,Shelly,47
1969,UT,M,Jeff,55
1969,UT,F,Diane,46
1969,UT,M,Lance,54
1969,UT,F,Kristen,46
1969,UT,M,Dennis,53
1969,UT,F,Becky,45
1969,UT,M,Jon,53
1969,UT,F,Kristin,45
1969,UT,M,Andrew,52
1969,UT,F,Valerie,44
1969,UT,M,Timothy,51
1969,UT,F,Christina,43
1969,UT,M,Alan,49
1969,UT,F,Tonya,41
1969,UT,M,Jonathan,49
1969,UT,F,Annette,40
1969,UT,M,Bret,47
1969,UT,F,Kim,40
1969,UT,M,Randy,47
1969,UT,F,Kristi,39
1969,UT,M,Chris,46
1969,UT,F,Camille,38
1969,UT,M,Patrick,45
1969,UT,F,Gina,38
1969,UT,M,Shaun,44
1969,UT,F,Linda,38
1969,UT,M,Jared,43
1969,UT,F,Monica,38
1969,UT,M,Jerry,43
1969,UT,F,Tricia,38
1969,UT,M,Darin,42
1969,UT,F,Janet,37
1969,UT,M,Donald,42
1969,UT,F,Kelly,37
1969,UT,M,Brad,41
1969,UT,F,Kristine,37
1969,UT,M,Larry,41
1969,UT,F,Melinda,36
1969,UT,M,Rodney,40
1969,UT,F,Ann,35
1969,UT,M,Keith,39
1969,UT,F,Dawn,35
1969,UT,M,Mike,39
1969,UT,F,Kathryn,35
1969,UT,M,Edward,38
1969,UT,F,Carol,34
1969,UT,M,Terry,38
1969,UT,F,Christy,34
1969,UT,M,Trent,37
1969,UT,F,Kathy,34
1969,UT,M,Wayne,37
1969,UT,F,Laurie,33
1969,UT,M,Aaron,36
1969,UT,F,Sharon,33
1969,UT,M,Nathan,36
1969,UT,F,Carrie,32
1969,UT,M,Tony,36
1969,UT,F,Jamie,32
1969,UT,M,Dale,34
1969,UT,F,Sheri,32
1969,UT,M,Jay,34
1969,UT,F,Cheryl,31
1969,UT,M,Wade,33
1969,UT,F,Nancy,31
1969,UT,M,Kirk,32
1969,UT,F,Stacie,31
1969,UT,M,Kyle,32
1969,UT,F,Sherry,30
1969,UT,M,Tyler,32
1969,UT,F,Barbara,29
1969,UT,M,Adam,31
1969,UT,F,Bonnie,28
1969,UT,M,Greg,31
1969,UT,F,Catherine,28
1969,UT,M,Phillip,31
1969,UT,F,Dana,28
1969,UT,M,Tracy,30
1969,UT,F,Danielle,28
1969,UT,M,George,29
1969,UT,F,Diana,28
1969,UT,M,Kent,28
1969,UT,F,Kathleen,28
1969,UT,M,Samuel,28
1969,UT,F,Kristina,27
1969,UT,M,Benjamin,27
1969,UT,F,Robin,27
1969,UT,M,Danny,27
1969,UT,F,Connie,26
1969,UT,M,Derek,27
1969,UT,F,Maria,26
1969,UT,M,Jeremy,27
1969,UT,F,Debbie,25
1969,UT,M,Kurt,27
1969,UT,F,Emily,25
1969,UT,M,Brandon,26
1969,UT,F,Jana,25
1969,UT,M,Glen,26
1969,UT,F,Marci,25
1969,UT,M,Raymond,26
1969,UT,F,Mindy,25
1969,UT,F,Tara,25
1969,UT,F,Trisha,25
