1983,NC,M,Christopher,1613
1983,NC,F,Jennifer,1335
1983,NC,M,Michael,1484
1983,NC,F,Jessica,1142
1983,NC,M,James,1190
1983,NC,F,Ashley,1099
1983,NC,M,Matthew,1151
1983,NC,F,Amanda,907
1983,NC,M,Joshua,1027
1983,NC,F,Crystal,763
1983,NC,M,William,950
1983,NC,F,Heather,629
1983,NC,M,David,943
1983,NC,F,Stephanie,534
1983,NC,M,Jason,884
1983,NC,F,Sarah,491
1983,NC,M,Brandon,852
1983,NC,F,Melissa,482
1983,NC,M,Jonathan,796
1983,NC,F,Kimberly,467
1983,NC,M,John,794
1983,NC,F,Elizabeth,463
1983,NC,M,Robert,784
1983,NC,F,Tiffany,453
1983,NC,M,Justin,725
1983,NC,F,Amy,418
1983,NC,M,Daniel,654
1983,NC,F,Amber,409
1983,NC,M,Joseph,627
1983,NC,F,Lauren,358
1983,NC,M,Brian,563
1983,NC,F,Mary,357
1983,NC,M,Adam,471
1983,NC,F,Emily,347
1983,NC,M,Charles,465
1983,NC,F,Kelly,324
1983,NC,M,Thomas,431
1983,NC,F,April,322
1983,NC,M,Andrew,425
1983,NC,F,Christina,303
1983,NC,M,Jeremy,412
1983,NC,F,Rebecca,288
1983,NC,M,Kevin,399
1983,NC,F,Laura,286
1983,NC,M,Timothy,388
1983,NC,F,Angela,280
1983,NC,M,Travis,382
1983,NC,F,Erin,276
1983,NC,M,Steven,377
1983,NC,F,Shannon,260
1983,NC,M,Anthony,372
1983,NC,F,Brandy,253
1983,NC,M,Eric,354
1983,NC,F,Megan,253
1983,NC,M,Jeffrey,323
1983,NC,F,Michelle,225
1983,NC,M,Ryan,323
1983,NC,F,Jamie,223
1983,NC,M,Richard,322
1983,NC,F,Erica,215
1983,NC,M,Stephen,318
1983,NC,F,Katherine,209
1983,NC,M,Benjamin,307
1983,NC,F,Rachel,202
1983,NC,M,Kenneth,279
1983,NC,F,Lisa,194
1983,NC,M,Nicholas,278
1983,NC,F,Brandi,193
1983,NC,M,Aaron,259
1983,NC,F,Anna,192
1983,NC,M,Patrick,246
1983,NC,F,Kristen,187
1983,NC,M,Mark,243
1983,NC,F,Holly,185
1983,NC,M,Dustin,241
1983,NC,F,Alicia,183
1983,NC,M,Marcus,227
1983,NC,F,Latoya,179
1983,NC,M,Bryan,203
1983,NC,F,Marquita,176
1983,NC,M,Bradley,196
1983,NC,F,Nicole,173
1983,NC,M,Gregory,194
1983,NC,F,Lindsay,172
1983,NC,M,Paul,182
1983,NC,F,Courtney,162
1983,NC,M,Phillip,170
1983,NC,F,Samantha,158
1983,NC,M,Zachary,168
1983,NC,F,Lindsey,155
1983,NC,M,Nathan,163
1983,NC,F,Andrea,152
1983,NC,M,Samuel,161
1983,NC,F,Leslie,152
1983,NC,M,Chad,152
1983,NC,F,Kathryn,148
1983,NC,M,Jacob,150
1983,NC,F,Danielle,137
1983,NC,M,Derrick,149
1983,NC,F,Carrie,135
1983,NC,M,Jesse,147
1983,NC,F,Sara,132
1983,NC,M,Antonio,140
1983,NC,F,Allison,131
1983,NC,M,Donald,137
1983,NC,F,Misty,129
1983,NC,M,Larry,136
1983,NC,F,Stacy,129
1983,NC,M,Ronald,135
1983,NC,F,Candace,123
1983,NC,M,Derek,131
1983,NC,F,Julie,121
1983,NC,M,Edward,131
1983,NC,F,Kristin,121
1983,NC,M,Kyle,126
1983,NC,F,Candice,119
1983,NC,M,Scott,122
1983,NC,F,Meredith,118
1983,NC,M,Bobby,119
1983,NC,F,Natasha,117
1983,NC,M,Jerry,118
1983,NC,F,Victoria,117
1983,NC,M,Terry,118
1983,NC,F,Dana,115
1983,NC,M,Tony,116
1983,NC,F,Hannah,115
1983,NC,M,Wesley,115
1983,NC,F,Katie,115
1983,NC,M,Sean,114
1983,NC,F,Catherine,110
1983,NC,M,Gary,111
1983,NC,F,Krystal,107
1983,NC,M,Ricky,103
1983,NC,F,Tracy,105
1983,NC,M,George,101
1983,NC,F,Stacey,104
1983,NC,M,Shawn,99
1983,NC,F,Patricia,103
1983,NC,M,Keith,98
1983,NC,F,Christy,102
1983,NC,M,Randy,95
1983,NC,F,Natalie,102
1983,NC,M,Corey,94
1983,NC,F,Tonya,98
1983,NC,M,Dennis,94
1983,NC,F,Miranda,97
1983,NC,M,Johnathan,91
1983,NC,F,Pamela,97
1983,NC,M,Jamie,86
1983,NC,F,Jacqueline,96
1983,NC,M,Nathaniel,86
1983,NC,F,Susan,96
1983,NC,M,Rodney,84
1983,NC,F,Tara,96
1983,NC,M,Johnny,83
1983,NC,F,Monica,95
1983,NC,M,Jordan,83
1983,NC,F,Ebony,93
1983,NC,M,Tyler,81
1983,NC,F,Karen,93
1983,NC,M,Jimmy,80
1983,NC,F,Brittany,89
1983,NC,M,Roger,80
1983,NC,F,Sheena,89
1983,NC,M,Walter,80
1983,NC,F,Cynthia,88
1983,NC,M,Douglas,79
1983,NC,F,Latasha,87
1983,NC,M,Jared,79
1983,NC,F,Tina,81
1983,NC,M,Ronnie,79
1983,NC,F,Tabitha,80
1983,NC,M,Billy,78
1983,NC,F,Casey,79
1983,NC,M,Adrian,75
1983,NC,F,Wendy,79
1983,NC,M,Allen,75
1983,NC,F,Julia,77
1983,NC,M,Jeffery,74
1983,NC,F,Teresa,77
1983,NC,M,Curtis,73
1983,NC,F,Caroline,76
1983,NC,M,Raymond,73
1983,NC,F,Sabrina,76
1983,NC,M,Alan,71
1983,NC,F,Alisha,74
1983,NC,M,Alexander,70
1983,NC,F,Virginia,73
1983,NC,M,Jermaine,69
1983,NC,F,Margaret,72
1983,NC,M,Maurice,69
1983,NC,F,Robin,71
1983,NC,M,Reginald,68
1983,NC,F,Kristy,70
1983,NC,M,Philip,67
1983,NC,F,Melanie,70
1983,NC,M,Carl,66
1983,NC,F,Tammy,70
1983,NC,M,Joel,65
1983,NC,F,Kayla,69
1983,NC,F,Tasha,69
