1986,ME,M,Matthew,282
1986,ME,F,Ashley,269
1986,ME,M,Michael,278
1986,ME,F,Jessica,253
1986,ME,M,Christopher,265
1986,ME,F,Amanda,239
1986,ME,M,Joshua,248
1986,ME,F,Sarah,180
1986,ME,M,Ryan,219
1986,ME,F,Jennifer,171
1986,ME,M,Andrew,193
1986,ME,F,Nicole,162
1986,ME,M,Nicholas,189
1986,ME,F,Heather,118
1986,ME,M,Benjamin,155
1986,ME,F,Danielle,109
1986,ME,M,Joseph,150
1986,ME,F,Elizabeth,107
1986,ME,M,Daniel,146
1986,ME,F,Megan,107
1986,ME,M,James,145
1986,ME,F,Emily,91
1986,ME,M,David,140
1986,ME,F,Stephanie,80
1986,ME,M,Justin,139
1986,ME,F,Rebecca,79
1986,ME,M,Adam,129
1986,ME,F,Brittany,74
1986,ME,M,Jason,129
1986,ME,F,Michelle,73
1986,ME,M,John,121
1986,ME,F,Samantha,73
1986,ME,M,Jonathan,116
1986,ME,F,Amber,72
1986,ME,M,Brandon,109
1986,ME,F,Melissa,72
1986,ME,M,Kyle,101
1986,ME,F,Amy,70
1986,ME,M,Robert,101
1986,ME,F,Kimberly,68
1986,ME,M,Kevin,96
1986,ME,F,Katie,64
1986,ME,M,Brian,94
1986,ME,F,Katherine,62
1986,ME,M,Tyler,92
1986,ME,F,Alicia,55
1986,ME,M,Nathan,91
1986,ME,F,Sara,55
1986,ME,M,Eric,90
1986,ME,F,Erica,53
1986,ME,M,Timothy,90
1986,ME,F,Erin,53
1986,ME,M,Anthony,89
1986,ME,F,Kristen,51
1986,ME,M,Thomas,88
1986,ME,F,Rachel,51
1986,ME,M,William,88
1986,ME,F,Kelly,47
1986,ME,M,Dustin,85
1986,ME,F,Laura,47
1986,ME,M,Jacob,85
1986,ME,F,Whitney,47
1986,ME,M,Zachary,78
1986,ME,F,Jamie,46
1986,ME,M,Jeremy,77
1986,ME,F,Allison,44
1986,ME,M,Jeffrey,73
1986,ME,F,Crystal,44
1986,ME,M,Corey,67
1986,ME,F,Lindsey,44
1986,ME,M,Richard,67
1986,ME,F,Lindsay,43
1986,ME,M,Stephen,64
1986,ME,F,Lauren,42
1986,ME,M,Aaron,63
1986,ME,F,Courtney,41
1986,ME,M,Derek,62
1986,ME,F,Christina,40
1986,ME,M,Scott,59
1986,ME,F,Kathryn,40
1986,ME,M,Samuel,57
1986,ME,F,Meghan,39
1986,ME,M,Shane,55
1986,ME,F,Andrea,38
1986,ME,M,Jesse,53
1986,ME,F,Tiffany,37
1986,ME,M,Patrick,53
1986,ME,F,Angela,36
1986,ME,M,Shawn,53
1986,ME,F,Kayla,36
1986,ME,M,Alexander,51
1986,ME,F,Shannon,36
1986,ME,M,Steven,49
1986,ME,F,Mary,35
1986,ME,M,Mark,48
1986,ME,F,Caitlin,34
1986,ME,M,Sean,48
1986,ME,F,Jenna,34
1986,ME,M,Paul,45
1986,ME,F,Kristina,32
1986,ME,M,Travis,44
1986,ME,F,Chelsea,31
1986,ME,M,Gregory,42
1986,ME,F,Vanessa,31
1986,ME,M,Peter,42
1986,ME,F,Anna,30
1986,ME,M,Chad,40
1986,ME,F,Hannah,29
1986,ME,M,Seth,39
1986,ME,F,Julie,29
1986,ME,M,Craig,36
1986,ME,F,Lisa,29
1986,ME,M,Charles,35
1986,ME,F,Nichole,29
1986,ME,M,Ian,33
1986,ME,F,Bethany,27
1986,ME,M,Jared,32
1986,ME,F,Casey,26
1986,ME,M,Nathaniel,32
1986,ME,F,Cassandra,26
1986,ME,M,Cory,31
1986,ME,F,Renee,26
1986,ME,M,Bryan,30
1986,ME,F,Christine,25
1986,ME,M,Jordan,28
1986,ME,F,Jillian,24
1986,ME,M,Casey,25
1986,ME,F,Kathleen,24
1986,ME,M,Keith,25
1986,ME,F,Natasha,24
1986,ME,M,Kenneth,25
1986,ME,F,Alison,23
1986,ME,M,Bradley,24
1986,ME,F,Caroline,22
1986,ME,M,Lucas,24
1986,ME,F,Krista,22
1986,ME,M,Trevor,24
1986,ME,F,April,21
1986,ME,M,Donald,23
1986,ME,F,Julia,21
1986,ME,M,Erik,22
1986,ME,F,Lacey,21
1986,ME,M,Douglas,21
1986,ME,F,Holly,20
1986,ME,M,Joel,21
1986,ME,F,Kristin,20
1986,ME,M,George,20
1986,ME,F,Leah,20
1986,ME,M,Alex,19
1986,ME,F,Melanie,20
1986,ME,M,Edward,19
1986,ME,F,Victoria,20
1986,ME,M,Randy,19
1986,ME,F,Abby,19
1986,ME,M,Caleb,18
1986,ME,F,Erika,19
1986,ME,M,Mathew,18
1986,ME,F,Katrina,19
1986,ME,M,Evan,17
1986,ME,F,Mallory,19
1986,ME,M,Gary,17
1986,ME,F,Margaret,19
1986,ME,M,Isaac,17
1986,ME,F,Miranda,19
1986,ME,M,Troy,17
1986,ME,F,Savannah,19
1986,ME,M,Ethan,16
1986,ME,F,Alyssa,18
1986,ME,M,Philip,16
1986,ME,F,Heidi,18
1986,ME,M,Todd,16
1986,ME,F,Kara,18
1986,ME,M,Brent,15
1986,ME,F,Kate,18
1986,ME,M,Dylan,15
1986,ME,F,Katelyn,18
1986,ME,M,Kristopher,15
1986,ME,F,Meagan,18
1986,ME,M,Carl,14
1986,ME,F,Brandi,17
1986,ME,M,Cody,14
1986,ME,F,Catherine,17
1986,ME,M,Jeremiah,14
1986,ME,F,Kristi,17
1986,ME,M,Brad,13
1986,ME,F,Melinda,17
1986,ME,M,Dana,13
1986,ME,F,Monica,16
1986,ME,M,Devin,13
1986,ME,F,Morgan,16
1986,ME,M,Garrett,13
1986,ME,F,Tara,16
1986,ME,M,Luke,13
1986,ME,F,Abigail,15
1986,ME,M,Marc,13
1986,ME,F,Audrey,15
1986,ME,M,Ronald,13
1986,ME,F,Jacqueline,15
1986,ME,M,Ross,13
1986,ME,F,Karen,15
1986,ME,M,Wayne,13
1986,ME,F,Krystal,15
1986,ME,F,Maria,15
1986,ME,F,Molly,15
1986,ME,F,Sierra,15
1986,ME,F,Tasha,15
