1971,SD,M,Michael,203
1971,SD,F,Jennifer,194
1971,SD,M,Jason,199
1971,SD,F,Amy,145
1971,SD,M,Chad,159
1971,SD,F,Lisa,124
1971,SD,M,Scott,151
1971,SD,F,Michelle,120
1971,SD,M,David,149
1971,SD,F,Julie,89
1971,SD,M,Robert,129
1971,SD,F,Angela,79
1971,SD,M,John,120
1971,SD,F,Kimberly,75
1971,SD,M,James,118
1971,SD,F,Tammy,67
1971,SD,M,Brian,114
1971,SD,F,Dawn,65
1971,SD,M,Christopher,108
1971,SD,F,Heather,65
1971,SD,M,Todd,85
1971,SD,F,Melissa,63
1971,SD,M,Mark,82
1971,SD,F,Lori,59
1971,SD,M,Jeffrey,80
1971,SD,F,Nicole,56
1971,SD,M,Daniel,78
1971,SD,F,Mary,51
1971,SD,M,Troy,76
1971,SD,F,Kristi,49
1971,SD,M,Steven,75
1971,SD,F,Susan,49
1971,SD,M,Matthew,71
1971,SD,F,Stephanie,47
1971,SD,M,Shawn,71
1971,SD,F,Brenda,46
1971,SD,M,Eric,69
1971,SD,F,Rebecca,44
1971,SD,M,Paul,67
1971,SD,F,Tina,43
1971,SD,M,Thomas,65
1971,SD,F,Jill,42
1971,SD,M,Timothy,63
1971,SD,F,Christine,41
1971,SD,M,Bradley,62
1971,SD,F,Teresa,40
1971,SD,M,William,61
1971,SD,F,Stacey,39
1971,SD,M,Travis,58
1971,SD,F,Laura,38
1971,SD,M,Richard,57
1971,SD,F,Tamara,38
1971,SD,M,Kevin,54
1971,SD,F,Jodi,36
1971,SD,M,Patrick,42
1971,SD,F,Stacy,35
1971,SD,M,Shane,41
1971,SD,F,Karen,32
1971,SD,M,Gregory,39
1971,SD,F,Kristin,32
1971,SD,M,Aaron,38
1971,SD,F,Sheila,31
1971,SD,M,Ryan,38
1971,SD,F,Tracy,31
1971,SD,M,Craig,37
1971,SD,F,Heidi,30
1971,SD,M,Terry,35
1971,SD,F,Shannon,30
1971,SD,M,Joseph,34
1971,SD,F,Wendy,30
1971,SD,M,Justin,34
1971,SD,F,Carrie,27
1971,SD,M,Cory,33
1971,SD,F,Rhonda,27
1971,SD,M,Charles,32
1971,SD,F,Patricia,26
1971,SD,M,Anthony,31
1971,SD,F,Ann,25
1971,SD,M,Wade,31
1971,SD,F,Debra,25
1971,SD,M,Corey,30
1971,SD,F,Barbara,24
1971,SD,M,Douglas,30
1971,SD,F,Cynthia,24
1971,SD,M,Lance,30
1971,SD,F,Denise,24
1971,SD,M,Jay,29
1971,SD,F,Paula,24
1971,SD,M,Joel,28
1971,SD,F,Elizabeth,23
1971,SD,M,Keith,28
1971,SD,F,Kari,23
1971,SD,M,Darin,27
1971,SD,F,Michele,23
1971,SD,M,Kelly,27
1971,SD,F,Nancy,23
1971,SD,M,Kenneth,27
1971,SD,F,Sandra,23
1971,SD,M,Jonathan,26
1971,SD,F,Cindy,22
1971,SD,M,Ronald,26
1971,SD,F,Sara,22
1971,SD,M,Brett,24
1971,SD,F,Deborah,21
1971,SD,M,Bryan,24
1971,SD,F,Tanya,21
1971,SD,M,Gary,24
1971,SD,F,Tricia,21
1971,SD,M,Darren,23
1971,SD,F,Christina,20
1971,SD,M,Donald,23
1971,SD,F,Laurie,20
1971,SD,M,Jon,23
1971,SD,F,Carla,19
1971,SD,M,Chris,22
1971,SD,F,Crystal,19
1971,SD,M,Kyle,22
1971,SD,F,Kathy,19
1971,SD,M,Sean,22
1971,SD,F,Monica,19
1971,SD,M,Dennis,21
1971,SD,F,Shelly,19
1971,SD,M,Nathan,21
1971,SD,F,Tami,19
1971,SD,M,Randy,20
1971,SD,F,Holly,18
1971,SD,M,Tony,20
1971,SD,F,Kathleen,18
1971,SD,M,Andrew,19
1971,SD,F,Kelly,18
1971,SD,M,Brent,19
1971,SD,F,Pamela,18
1971,SD,M,Shannon,19
1971,SD,F,Becky,17
1971,SD,M,Dean,18
1971,SD,F,Jacqueline,17
1971,SD,M,Lee,18
1971,SD,F,Jody,17
1971,SD,M,Roger,18
1971,SD,F,Kristina,17
1971,SD,M,Jeremy,17
1971,SD,F,Sarah,17
1971,SD,M,Jerry,17
1971,SD,F,Sherri,17
1971,SD,M,Stephen,17
1971,SD,F,Terri,17
1971,SD,M,Brad,16
1971,SD,F,Vicki,17
1971,SD,M,Duane,16
1971,SD,F,Connie,16
1971,SD,M,Larry,16
1971,SD,F,Diane,16
1971,SD,M,Rodney,16
1971,SD,F,Kim,16
1971,SD,M,Jesse,15
1971,SD,F,Stacie,16
1971,SD,M,Ricky,15
1971,SD,F,Anna,15
1971,SD,M,Wayne,15
1971,SD,F,April,15
1971,SD,M,Clinton,14
1971,SD,F,Catherine,15
1971,SD,M,Dale,14
1971,SD,F,Jamie,15
1971,SD,M,Danny,14
1971,SD,F,Lynn,15
1971,SD,M,Edward,14
1971,SD,F,Melanie,15
1971,SD,M,Jared,14
1971,SD,F,Robin,15
1971,SD,M,Jeffery,14
1971,SD,F,Valerie,15
1971,SD,M,Kurt,14
1971,SD,F,Carol,14
1971,SD,M,Donovan,13
1971,SD,F,Kathryn,14
1971,SD,M,Russell,13
1971,SD,F,Kristine,14
1971,SD,M,Adam,12
1971,SD,F,Renee,14
1971,SD,M,Bruce,12
1971,SD,F,Rochelle,14
1971,SD,M,Derek,12
1971,SD,F,Tonya,14
1971,SD,M,Gerald,12
1971,SD,F,Amber,13
1971,SD,M,Heath,12
1971,SD,F,Andrea,13
1971,SD,M,Jeff,12
1971,SD,F,Gina,13
1971,SD,M,Neil,12
1971,SD,F,Janet,13
1971,SD,M,Philip,12
1971,SD,F,Leah,13
1971,SD,M,Jamie,11
1971,SD,F,Anne,12
1971,SD,M,Joshua,11
1971,SD,F,Beth,12
1971,SD,M,Marty,11
1971,SD,F,Erin,12
1971,SD,M,Peter,11
1971,SD,F,Karla,12
1971,SD,M,Raymond,11
1971,SD,F,Kristen,12
1971,SD,M,Trent,11
1971,SD,F,Linda,12
1971,SD,F,Rachel,12
1971,SD,F,Tara,12
1971,SD,F,Teri,12
