1965,KY,M,James,1585
1965,KY,F,Lisa,1186
1965,KY,M,David,1181
1965,KY,F,Mary,744
1965,KY,M,Michael,1118
1965,KY,F,Kimberly,722
1965,KY,M,John,1021
1965,KY,F,Karen,716
1965,KY,M,Robert,887
1965,KY,F,Tammy,559
1965,KY,M,William,885
1965,KY,F,Donna,482
1965,KY,M,Timothy,763
1965,KY,F,Angela,459
1965,KY,M,Charles,650
1965,KY,F,Teresa,432
1965,KY,M,Mark,641
1965,KY,F,Patricia,422
1965,KY,M,Jeffrey,634
1965,KY,F,Pamela,395
1965,KY,M,Richard,489
1965,KY,F,Melissa,365
1965,KY,M,Thomas,444
1965,KY,F,Sandra,335
1965,KY,M,Kevin,435
1965,KY,F,Rhonda,333
1965,KY,M,Joseph,428
1965,KY,F,Susan,314
1965,KY,M,Steven,419
1965,KY,F,Jennifer,300
1965,KY,M,Gregory,399
1965,KY,F,Rebecca,299
1965,KY,M,Kenneth,397
1965,KY,F,Cynthia,296
1965,KY,M,Anthony,390
1965,KY,F,Linda,294
1965,KY,M,Paul,369
1965,KY,F,Robin,292
1965,KY,M,Gary,350
1965,KY,F,Tina,290
1965,KY,M,Donald,346
1965,KY,F,Sherry,280
1965,KY,M,Christopher,321
1965,KY,F,Deborah,269
1965,KY,M,Ronald,311
1965,KY,F,Brenda,266
1965,KY,M,Terry,296
1965,KY,F,Sharon,256
1965,KY,M,Brian,288
1965,KY,F,Kathy,244
1965,KY,M,Stephen,286
1965,KY,F,Barbara,236
1965,KY,M,Jeffery,272
1965,KY,F,Laura,233
1965,KY,M,Jerry,269
1965,KY,F,Elizabeth,219
1965,KY,M,Larry,267
1965,KY,F,Connie,216
1965,KY,M,Daniel,262
1965,KY,F,Paula,216
1965,KY,M,Ricky,258
1965,KY,F,Sheila,201
1965,KY,M,Danny,216
1965,KY,F,Lori,197
1965,KY,M,Billy,212
1965,KY,F,Julie,196
1965,KY,M,Tony,207
1965,KY,F,Debra,181
1965,KY,M,Douglas,203
1965,KY,F,Nancy,176
1965,KY,M,Rodney,198
1965,KY,F,Tracy,175
1965,KY,M,Bobby,193
1965,KY,F,Michelle,169
1965,KY,M,George,190
1965,KY,F,Stephanie,168
1965,KY,M,Randy,184
1965,KY,F,Cheryl,163
1965,KY,M,Keith,183
1965,KY,F,Kelly,161
1965,KY,M,Roger,181
1965,KY,F,Amy,156
1965,KY,M,Phillip,176
1965,KY,F,Theresa,153
1965,KY,M,Scott,175
1965,KY,F,Janet,149
1965,KY,M,Eric,168
1965,KY,F,Carol,145
1965,KY,M,Barry,165
1965,KY,F,Carolyn,138
1965,KY,M,Edward,163
1965,KY,F,Regina,135
1965,KY,M,Jimmy,158
1965,KY,F,Dana,134
1965,KY,M,Troy,154
1965,KY,F,Beverly,130
1965,KY,M,Patrick,153
1965,KY,F,Debbie,130
1965,KY,M,Todd,150
1965,KY,F,Betty,129
1965,KY,M,Randall,145
1965,KY,F,Cindy,128
1965,KY,M,Johnny,138
1965,KY,F,Vickie,126
1965,KY,M,Darrell,134
1965,KY,F,Denise,124
1965,KY,M,Ronnie,133
1965,KY,F,Margaret,121
1965,KY,M,Jeff,119
1965,KY,F,Anita,119
1965,KY,M,Roy,116
1965,KY,F,Carla,115
1965,KY,M,Dennis,114
1965,KY,F,Penny,115
1965,KY,M,Harold,111
1965,KY,F,Cathy,107
1965,KY,M,Raymond,109
1965,KY,F,Jacqueline,105
1965,KY,M,Carl,104
1965,KY,F,Melinda,103
1965,KY,M,Samuel,97
1965,KY,F,Kim,100
1965,KY,M,Bruce,96
1965,KY,F,Anna,99
1965,KY,M,Steve,96
1965,KY,F,Gina,98
1965,KY,M,Tommy,96
1965,KY,F,Joyce,97
1965,KY,M,Joe,95
1965,KY,F,Judy,97
1965,KY,M,Gerald,91
1965,KY,F,Shelia,95
1965,KY,M,Bryan,90
1965,KY,F,Martha,93
1965,KY,M,Matthew,88
1965,KY,F,Janice,92
1965,KY,M,Russell,81
1965,KY,F,Bonnie,91
1965,KY,M,Chris,80
1965,KY,F,Rita,91
1965,KY,M,Glenn,79
1965,KY,F,Dawn,90
1965,KY,M,Allen,78
1965,KY,F,Peggy,90
1965,KY,M,Timmy,75
1965,KY,F,Terri,89
1965,KY,M,Darryl,74
1965,KY,F,Catherine,88
1965,KY,M,Frank,74
1965,KY,F,Wanda,88
1965,KY,M,Jackie,73
1965,KY,F,Monica,87
1965,KY,M,Walter,73
1965,KY,F,Tonya,87
1965,KY,M,Jonathan,71
1965,KY,F,Diana,82
1965,KY,M,Mike,70
1965,KY,F,Leslie,81
1965,KY,M,Dale,69
1965,KY,F,Charlotte,76
1965,KY,M,Eddie,69
1965,KY,F,Jill,76
1965,KY,M,Andrew,68
1965,KY,F,Sarah,75
1965,KY,M,Craig,67
1965,KY,F,Shirley,75
1965,KY,M,Alan,66
1965,KY,F,Ann,74
1965,KY,M,Henry,66
1965,KY,F,Sherri,73
1965,KY,M,Marvin,64
1965,KY,F,Vicki,72
1965,KY,M,Tim,64
1965,KY,F,Diane,71
1965,KY,M,Jack,63
1965,KY,F,Beth,68
1965,KY,M,Darren,62
1965,KY,F,Maria,68
1965,KY,M,Bradley,59
1965,KY,F,Ruth,68
1965,KY,M,Ralph,59
1965,KY,F,Phyllis,66
1965,KY,M,Micheal,58
1965,KY,F,Katherine,65
1965,KY,M,Joey,57
1965,KY,F,Christine,64
1965,KY,M,Lonnie,57
1965,KY,F,Deanna,64
1965,KY,M,Lawrence,56
1965,KY,F,Michele,64
1965,KY,M,Marty,56
1965,KY,F,Andrea,63
1965,KY,M,Dwayne,54
1965,KY,F,Darlene,63
1965,KY,M,Donnie,53
1965,KY,F,Julia,63
1965,KY,M,Jesse,53
1965,KY,F,Kathleen,63
1965,KY,M,Kelly,53
1965,KY,F,Suzanne,63
1965,KY,F,Virginia,63
