2004,AZ,M,Jose,627
2004,AZ,F,Emily,446
2004,AZ,M,Jacob,598
2004,AZ,F,Isabella,384
2004,AZ,M,Anthony,585
2004,AZ,F,Emma,362
2004,AZ,M,Daniel,577
2004,AZ,F,Ashley,357
2004,AZ,M,Angel,541
2004,AZ,F,Madison,357
2004,AZ,M,Michael,490
2004,AZ,F,Alexis,318
2004,AZ,M,Jesus,479
2004,AZ,F,Samantha,316
2004,AZ,M,Joshua,461
2004,AZ,F,Abigail,290
2004,AZ,M,David,455
2004,AZ,F,Alyssa,284
2004,AZ,M,Joseph,445
2004,AZ,F,Elizabeth,275
2004,AZ,M,Luis,424
2004,AZ,F,Jessica,254
2004,AZ,M,Ethan,423
2004,AZ,F,Hannah,252
2004,AZ,M,Andrew,409
2004,AZ,F,Jennifer,235
2004,AZ,M,Matthew,397
2004,AZ,F,Olivia,228
2004,AZ,M,Christopher,395
2004,AZ,F,Jasmine,225
2004,AZ,M,Alexander,379
2004,AZ,F,Brianna,221
2004,AZ,M,Ryan,357
2004,AZ,F,Mia,215
2004,AZ,M,Jonathan,354
2004,AZ,F,Grace,210
2004,AZ,M,Gabriel,352
2004,AZ,F,Victoria,209
2004,AZ,M,Tyler,352
2004,AZ,F,Hailey,199
2004,AZ,M,Brandon,335
2004,AZ,F,Maria,196
2004,AZ,M,Juan,331
2004,AZ,F,Sophia,189
2004,AZ,M,Carlos,329
2004,AZ,F,Sarah,188
2004,AZ,M,Nicholas,329
2004,AZ,F,Alexa,177
2004,AZ,M,Nathan,323
2004,AZ,F,Natalie,176
2004,AZ,M,Christian,301
2004,AZ,F,Andrea,175
2004,AZ,M,James,294
2004,AZ,F,Stephanie,173
2004,AZ,M,Isaac,292
2004,AZ,F,Alexandra,171
2004,AZ,M,Kevin,288
2004,AZ,F,Michelle,168
2004,AZ,M,Adrian,269
2004,AZ,F,Taylor,168
2004,AZ,M,Dylan,268
2004,AZ,F,Trinity,161
2004,AZ,M,Elijah,265
2004,AZ,F,Kayla,155
2004,AZ,M,Benjamin,264
2004,AZ,F,Chloe,154
2004,AZ,M,Diego,255
2004,AZ,F,Leslie,147
2004,AZ,M,Logan,255
2004,AZ,F,Ariana,145
2004,AZ,M,Samuel,255
2004,AZ,F,Destiny,145
2004,AZ,M,William,254
2004,AZ,F,Lauren,145
2004,AZ,M,Zachary,244
2004,AZ,F,Angelina,143
2004,AZ,M,Noah,238
2004,AZ,F,Kimberly,142
2004,AZ,M,John,237
2004,AZ,F,Arianna,140
2004,AZ,M,Robert,233
2004,AZ,F,Nicole,138
2004,AZ,M,Alejandro,232
2004,AZ,F,Savannah,138
2004,AZ,M,Julian,229
2004,AZ,F,Anna,132
2004,AZ,M,Isaiah,221
2004,AZ,F,Vanessa,130
2004,AZ,M,Connor,218
2004,AZ,F,Morgan,127
2004,AZ,M,Francisco,211
2004,AZ,F,Brooke,126
2004,AZ,M,Caleb,203
2004,AZ,F,Daniela,126
2004,AZ,M,Miguel,203
2004,AZ,F,Sydney,126
2004,AZ,M,Brian,196
2004,AZ,F,Diana,125
2004,AZ,M,Aaron,194
2004,AZ,F,Megan,124
2004,AZ,M,Bryan,193
2004,AZ,F,Evelyn,123
2004,AZ,M,Aiden,192
2004,AZ,F,Kaitlyn,123
2004,AZ,M,Adam,189
2004,AZ,F,Kylie,123
2004,AZ,M,Justin,185
2004,AZ,F,Melissa,123
2004,AZ,M,Aidan,183
2004,AZ,F,Rachel,123
2004,AZ,M,Xavier,183
2004,AZ,F,Ava,121
2004,AZ,M,Sebastian,182
2004,AZ,F,Ella,116
2004,AZ,M,Victor,179
2004,AZ,F,Faith,115
2004,AZ,M,Jordan,178
2004,AZ,F,Jocelyn,111
2004,AZ,M,Austin,175
2004,AZ,F,Mackenzie,110
2004,AZ,M,Jason,175
2004,AZ,F,Zoe,110
2004,AZ,M,Luke,166
2004,AZ,F,Ana,108
2004,AZ,M,Nathaniel,166
2004,AZ,F,Angela,108
2004,AZ,M,Jorge,165
2004,AZ,F,Sara,108
2004,AZ,M,Eduardo,164
2004,AZ,F,Gabriella,106
2004,AZ,M,Dominic,162
2004,AZ,F,Mariana,106
2004,AZ,M,Mason,159
2004,AZ,F,Lily,105
2004,AZ,M,Alex,158
2004,AZ,F,Marissa,104
2004,AZ,M,Jackson,158
2004,AZ,F,Nevaeh,104
2004,AZ,M,Manuel,153
2004,AZ,F,Rebecca,104
2004,AZ,M,Jack,147
2004,AZ,F,Katherine,102
2004,AZ,M,Thomas,147
2004,AZ,F,Alondra,101
2004,AZ,M,Alexis,144
2004,AZ,F,Julia,101
2004,AZ,M,Gavin,143
2004,AZ,F,Katelyn,100
2004,AZ,M,Cole,142
2004,AZ,F,Isabel,99
2004,AZ,M,Cameron,139
2004,AZ,F,Mariah,99
2004,AZ,M,Kyle,138
2004,AZ,F,Aaliyah,98
2004,AZ,M,Eric,137
2004,AZ,F,Kaylee,98
2004,AZ,M,Oscar,137
2004,AZ,F,Angelica,97
2004,AZ,M,Antonio,136
2004,AZ,F,Valeria,97
2004,AZ,M,Fernando,136
2004,AZ,F,Tatum,96
2004,AZ,M,Ivan,136
2004,AZ,F,Adriana,95
2004,AZ,M,Hunter,135
2004,AZ,F,Sierra,95
2004,AZ,M,Ian,134
2004,AZ,F,Allison,94
2004,AZ,M,Alan,128
2004,AZ,F,Celeste,94
2004,AZ,M,Mario,128
2004,AZ,F,Gabriela,94
2004,AZ,M,Sergio,128
2004,AZ,F,Jazmin,94
2004,AZ,M,Seth,126
2004,AZ,F,Melanie,94
2004,AZ,M,Cesar,125
2004,AZ,F,Sofia,94
2004,AZ,M,Evan,123
2004,AZ,F,Alexia,92
2004,AZ,M,Ricardo,123
2004,AZ,F,Paige,91
2004,AZ,M,Wyatt,123
2004,AZ,F,Riley,90
2004,AZ,M,Andres,121
2004,AZ,F,Jade,88
2004,AZ,M,Javier,119
2004,AZ,F,Karla,88
2004,AZ,M,Edgar,118
2004,AZ,F,Maya,87
2004,AZ,M,Hayden,115
2004,AZ,F,Amber,86
2004,AZ,M,Chase,113
2004,AZ,F,Audrey,84
2004,AZ,M,Richard,113
2004,AZ,F,Jordan,84
2004,AZ,M,Damian,111
2004,AZ,F,Jacqueline,83
2004,AZ,M,Jayden,110
2004,AZ,F,Makayla,83
2004,AZ,M,Joel,110
2004,AZ,F,Mya,83
