1965,AR,M,James,816
1965,AR,F,Lisa,586
1965,AR,M,Michael,589
1965,AR,F,Karen,371
1965,AR,M,David,532
1965,AR,F,Mary,339
1965,AR,M,John,499
1965,AR,F,Tammy,287
1965,AR,M,Robert,492
1965,AR,F,Angela,267
1965,AR,M,Charles,360
1965,AR,F,Donna,243
1965,AR,M,William,349
1965,AR,F,Kimberly,233
1965,AR,M,Kenneth,275
1965,AR,F,Cynthia,229
1965,AR,M,Mark,268
1965,AR,F,Linda,224
1965,AR,M,Kevin,255
1965,AR,F,Patricia,224
1965,AR,M,Timothy,255
1965,AR,F,Teresa,220
1965,AR,M,Richard,249
1965,AR,F,Rhonda,218
1965,AR,M,Gregory,222
1965,AR,F,Brenda,211
1965,AR,M,Jerry,215
1965,AR,F,Sandra,210
1965,AR,M,Terry,210
1965,AR,F,Pamela,197
1965,AR,M,Billy,202
1965,AR,F,Sharon,194
1965,AR,M,Gary,199
1965,AR,F,Tina,167
1965,AR,M,Anthony,185
1965,AR,F,Melissa,162
1965,AR,M,Thomas,185
1965,AR,F,Barbara,160
1965,AR,M,Bobby,180
1965,AR,F,Sheila,150
1965,AR,M,Steven,179
1965,AR,F,Susan,149
1965,AR,M,Donald,176
1965,AR,F,Rebecca,146
1965,AR,M,Paul,175
1965,AR,F,Deborah,136
1965,AR,M,Jeffrey,171
1965,AR,F,Debra,134
1965,AR,M,Rodney,167
1965,AR,F,Sherry,134
1965,AR,M,Larry,165
1965,AR,F,Laura,129
1965,AR,M,Tony,154
1965,AR,F,Kelly,126
1965,AR,M,Randy,146
1965,AR,F,Paula,125
1965,AR,M,Ricky,146
1965,AR,F,Carolyn,124
1965,AR,M,Jimmy,144
1965,AR,F,Carla,108
1965,AR,M,Ronald,142
1965,AR,F,Connie,105
1965,AR,M,Johnny,139
1965,AR,F,Elizabeth,105
1965,AR,M,Danny,136
1965,AR,F,Robin,105
1965,AR,M,Christopher,131
1965,AR,F,Stephanie,102
1965,AR,M,Tommy,131
1965,AR,F,Tracy,101
1965,AR,M,Jeffery,124
1965,AR,F,Jennifer,98
1965,AR,M,Keith,123
1965,AR,F,Debbie,94
1965,AR,M,Joseph,121
1965,AR,F,Dana,93
1965,AR,M,Scott,120
1965,AR,F,Carol,91
1965,AR,M,Douglas,116
1965,AR,F,Cheryl,90
1965,AR,M,Brian,115
1965,AR,F,Cindy,89
1965,AR,M,Ronnie,114
1965,AR,F,Jacqueline,88
1965,AR,M,Carl,103
1965,AR,F,Janet,87
1965,AR,M,Stephen,102
1965,AR,F,Janice,87
1965,AR,M,Edward,101
1965,AR,F,Terri,83
1965,AR,M,Daniel,98
1965,AR,F,Nancy,81
1965,AR,M,Willie,98
1965,AR,F,Kathy,79
1965,AR,M,Joe,95
1965,AR,F,Julie,75
1965,AR,M,Roger,91
1965,AR,F,Regina,75
1965,AR,M,Phillip,90
1965,AR,F,Lori,74
1965,AR,M,George,86
1965,AR,F,Michelle,74
1965,AR,M,Eric,82
1965,AR,F,Joyce,73
1965,AR,M,Dennis,81
1965,AR,F,Betty,70
1965,AR,M,Eddie,79
1965,AR,F,Kim,70
1965,AR,M,Darrell,78
1965,AR,F,Vickie,69
1965,AR,M,Randall,78
1965,AR,F,Shelia,66
1965,AR,M,Roy,76
1965,AR,F,Sherri,66
1965,AR,M,Raymond,74
1965,AR,F,Melinda,65
1965,AR,M,Curtis,73
1965,AR,F,Beverly,64
1965,AR,M,Tracy,71
1965,AR,F,Charlotte,59
1965,AR,M,Steve,68
1965,AR,F,Judy,59
1965,AR,M,Rickey,67
1965,AR,F,Shirley,58
1965,AR,M,Darren,66
1965,AR,F,Anita,57
1965,AR,M,Patrick,66
1965,AR,F,Amy,55
1965,AR,M,Russell,66
1965,AR,F,Theresa,54
1965,AR,M,Samuel,65
1965,AR,F,Marilyn,53
1965,AR,M,Chris,64
1965,AR,F,Valerie,52
1965,AR,M,Barry,63
1965,AR,F,Margaret,51
1965,AR,M,Bryan,63
1965,AR,F,Cathy,50
1965,AR,M,Todd,63
1965,AR,F,Tonya,50
1965,AR,M,Mike,61
1965,AR,F,Wanda,50
1965,AR,M,Allen,60
1965,AR,F,Denise,49
1965,AR,M,Jeff,58
1965,AR,F,Phyllis,49
1965,AR,M,Bruce,57
1965,AR,F,Leslie,48
1965,AR,M,Henry,53
1965,AR,F,Stacy,47
1965,AR,M,Calvin,52
1965,AR,F,Becky,46
1965,AR,M,Darryl,52
1965,AR,F,Dorothy,45
1965,AR,M,Lee,52
1965,AR,F,Annette,44
1965,AR,M,Gerald,50
1965,AR,F,Glenda,44
1965,AR,M,Marvin,50
1965,AR,F,Gloria,44
1965,AR,M,Walter,50
1965,AR,F,Rita,44
1965,AR,M,Stanley,49
1965,AR,F,Penny,42
1965,AR,M,Tim,48
1965,AR,F,Vicki,42
1965,AR,M,Troy,48
1965,AR,F,Alice,41
1965,AR,M,Timmy,47
1965,AR,F,Jamie,41
1965,AR,M,Andrew,46
1965,AR,F,Terry,41
1965,AR,M,Ray,46
1965,AR,F,Felicia,40
1965,AR,M,Micheal,44
1965,AR,F,Peggy,40
1965,AR,M,Harold,43
1965,AR,F,Jackie,39
1965,AR,M,Melvin,41
1965,AR,F,Rose,39
1965,AR,M,Jackie,40
1965,AR,F,Ruby,39
1965,AR,M,Bradley,39
1965,AR,F,Melanie,38
1965,AR,M,Freddie,39
1965,AR,F,Shelly,38
1965,AR,M,Frederick,39
1965,AR,F,Dawn,37
1965,AR,M,Wesley,39
1965,AR,F,Diana,37
1965,AR,M,Frank,38
1965,AR,F,Loretta,37
1965,AR,M,Reginald,38
1965,AR,F,Stacey,37
1965,AR,M,Don,37
1965,AR,F,Helen,36
1965,AR,M,Vincent,37
1965,AR,F,Martha,36
1965,AR,M,Johnnie,35
1965,AR,F,Sarah,36
