2009,IL,M,Alexander,1043
2009,IL,F,Isabella,943
2009,IL,M,Jacob,878
2009,IL,F,Olivia,830
2009,IL,M,Daniel,874
2009,IL,F,Sophia,761
2009,IL,M,Michael,808
2009,IL,F,Emma,710
2009,IL,M,Anthony,775
2009,IL,F,Emily,673
2009,IL,M,Ethan,745
2009,IL,F,Ava,634
2009,IL,M,Joshua,697
2009,IL,F,Abigail,615
2009,IL,M,William,692
2009,IL,F,Mia,581
2009,IL,M,Nathan,660
2009,IL,F,Madison,465
2009,IL,M,Aiden,657
2009,IL,F,Addison,459
2009,IL,M,Jayden,656
2009,IL,F,Ella,459
2009,IL,M,David,652
2009,IL,F,Elizabeth,450
2009,IL,M,Matthew,647
2009,IL,F,Samantha,428
2009,IL,M,Christopher,636
2009,IL,F,Natalie,422
2009,IL,M,Noah,626
2009,IL,F,Grace,421
2009,IL,M,Joseph,598
2009,IL,F,Chloe,416
2009,IL,M,Benjamin,592
2009,IL,F,Alexis,410
2009,IL,M,Ryan,587
2009,IL,F,Leah,318
2009,IL,M,Logan,578
2009,IL,F,Alyssa,317
2009,IL,M,Andrew,563
2009,IL,F,Lily,305
2009,IL,M,Tyler,528
2009,IL,F,Sofia,299
2009,IL,M,James,513
2009,IL,F,Anna,295
2009,IL,M,John,509
2009,IL,F,Ashley,291
2009,IL,M,Angel,500
2009,IL,F,Evelyn,289
2009,IL,M,Nicholas,494
2009,IL,F,Taylor,287
2009,IL,M,Christian,489
2009,IL,F,Allison,284
2009,IL,M,Jack,489
2009,IL,F,Maya,281
2009,IL,M,Gabriel,487
2009,IL,F,Brianna,276
2009,IL,M,Jackson,485
2009,IL,F,Hannah,276
2009,IL,M,Jonathan,485
2009,IL,F,Lillian,272
2009,IL,M,Dylan,476
2009,IL,F,Sarah,270
2009,IL,M,Evan,468
2009,IL,F,Gianna,263
2009,IL,M,Gavin,466
2009,IL,F,Avery,262
2009,IL,M,Julian,438
2009,IL,F,Kayla,254
2009,IL,M,Elijah,424
2009,IL,F,Julia,253
2009,IL,M,Lucas,417
2009,IL,F,Jocelyn,245
2009,IL,M,Samuel,417
2009,IL,F,Hailey,244
2009,IL,M,Brandon,416
2009,IL,F,Alexandra,243
2009,IL,M,Adrian,403
2009,IL,F,Alexa,241
2009,IL,M,Owen,403
2009,IL,F,Gabriella,240
2009,IL,M,Kevin,390
2009,IL,F,Amelia,239
2009,IL,M,Charles,387
2009,IL,F,Lauren,236
2009,IL,M,Liam,380
2009,IL,F,Kaylee,234
2009,IL,M,Caleb,371
2009,IL,F,Victoria,233
2009,IL,M,Connor,369
2009,IL,F,Madeline,228
2009,IL,M,Carter,360
2009,IL,F,Madelyn,227
2009,IL,M,Isaac,360
2009,IL,F,Sydney,226
2009,IL,M,Mason,360
2009,IL,F,Brooklyn,218
2009,IL,M,Zachary,358
2009,IL,F,Claire,216
2009,IL,M,Isaiah,351
2009,IL,F,Aubrey,214
2009,IL,M,Landon,347
2009,IL,F,Zoe,211
2009,IL,M,Thomas,321
2009,IL,F,Layla,208
2009,IL,M,Jose,319
2009,IL,F,Makayla,208
2009,IL,M,Aidan,317
2009,IL,F,Nevaeh,207
2009,IL,M,Aaron,316
2009,IL,F,Peyton,205
2009,IL,M,Henry,316
2009,IL,F,Valeria,203
2009,IL,M,Luke,311
2009,IL,F,Arianna,201
2009,IL,M,Chase,302
2009,IL,F,Morgan,201
2009,IL,M,Justin,300
2009,IL,F,Andrea,199
2009,IL,M,Diego,292
2009,IL,F,Audrey,199
2009,IL,M,Brayden,289
2009,IL,F,Riley,197
2009,IL,M,Jordan,288
2009,IL,F,Brooke,189
2009,IL,M,Cameron,284
2009,IL,F,Maria,189
2009,IL,M,Adam,269
2009,IL,F,Natalia,188
2009,IL,M,Jeremiah,269
2009,IL,F,Charlotte,186
2009,IL,M,Robert,265
2009,IL,F,Jessica,186
2009,IL,M,Luis,264
2009,IL,F,Payton,184
2009,IL,M,Xavier,264
2009,IL,F,Aaliyah,181
2009,IL,M,Sebastian,253
2009,IL,F,Ariana,176
2009,IL,M,Juan,249
2009,IL,F,Katherine,175
2009,IL,M,Brian,247
2009,IL,F,Jasmine,174
2009,IL,M,Alex,239
2009,IL,F,Mariah,173
2009,IL,M,Nathaniel,238
2009,IL,F,Molly,173
2009,IL,M,Austin,232
2009,IL,F,Camila,166
2009,IL,M,Colin,229
2009,IL,F,Liliana,166
2009,IL,M,Jesus,228
2009,IL,F,Kaitlyn,165
2009,IL,M,Hunter,226
2009,IL,F,Melanie,162
2009,IL,M,Jason,220
2009,IL,F,Stephanie,162
2009,IL,M,Ian,219
2009,IL,F,Savannah,161
2009,IL,M,Cole,218
2009,IL,F,Mackenzie,159
2009,IL,M,Giovanni,216
2009,IL,F,Michelle,159
2009,IL,M,Antonio,215
2009,IL,F,Vanessa,159
2009,IL,M,Dominic,214
2009,IL,F,Isabelle,158
2009,IL,M,Cooper,213
2009,IL,F,Caroline,157
2009,IL,M,Sean,206
2009,IL,F,Paige,156
2009,IL,M,Oliver,204
2009,IL,F,Mya,154
2009,IL,M,Eric,202
2009,IL,F,Kylie,153
2009,IL,M,Brody,200
2009,IL,F,Kimberly,152
2009,IL,M,Kyle,200
2009,IL,F,Isabel,150
2009,IL,M,Wyatt,200
2009,IL,F,Lucy,148
2009,IL,M,Eduardo,189
2009,IL,F,Sophie,146
2009,IL,M,Miguel,188
2009,IL,F,Destiny,145
2009,IL,M,Patrick,188
2009,IL,F,Jada,145
2009,IL,M,Max,187
2009,IL,F,Katelyn,145
2009,IL,M,Carlos,183
2009,IL,F,Megan,144
2009,IL,M,Eli,183
2009,IL,F,Rachel,144
2009,IL,M,Nolan,180
2009,IL,F,Trinity,143
2009,IL,M,Bryan,179
2009,IL,F,Giselle,141
2009,IL,M,Ayden,178
2009,IL,F,Nicole,141
2009,IL,M,Blake,178
2009,IL,F,Naomi,140
