1981,MS,M,James,705
1981,MS,F,Jennifer,587
1981,MS,M,Christopher,626
1981,MS,F,Amanda,469
1981,MS,M,Michael,566
1981,MS,F,Jessica,464
1981,MS,M,John,476
1981,MS,F,Kimberly,337
1981,MS,M,Joshua,475
1981,MS,F,Tiffany,320
1981,MS,M,William,468
1981,MS,F,Ashley,243
1981,MS,M,Jason,435
1981,MS,F,April,234
1981,MS,M,Robert,418
1981,MS,F,Melissa,230
1981,MS,M,Jonathan,337
1981,MS,F,Latoya,218
1981,MS,M,David,333
1981,MS,F,Angela,213
1981,MS,M,Joseph,330
1981,MS,F,Crystal,211
1981,MS,M,Jeremy,300
1981,MS,F,Mary,206
1981,MS,M,Justin,298
1981,MS,F,Stephanie,200
1981,MS,M,Charles,288
1981,MS,F,Brandy,180
1981,MS,M,Matthew,267
1981,MS,F,Elizabeth,170
1981,MS,M,Anthony,247
1981,MS,F,Amy,169
1981,MS,M,Daniel,222
1981,MS,F,Heather,150
1981,MS,M,Marcus,218
1981,MS,F,Rebecca,144
1981,MS,M,Timothy,218
1981,MS,F,Emily,138
1981,MS,M,Eric,214
1981,MS,F,Sarah,136
1981,MS,M,Brandon,208
1981,MS,F,Erica,129
1981,MS,M,Richard,201
1981,MS,F,Amber,128
1981,MS,M,Thomas,185
1981,MS,F,Brandi,124
1981,MS,M,Brian,179
1981,MS,F,Latasha,123
1981,MS,M,Derrick,177
1981,MS,F,Courtney,121
1981,MS,M,Kevin,171
1981,MS,F,Andrea,106
1981,MS,M,Steven,156
1981,MS,F,Rachel,104
1981,MS,M,Benjamin,149
1981,MS,F,Leslie,101
1981,MS,M,Willie,141
1981,MS,F,Christina,100
1981,MS,M,Patrick,135
1981,MS,F,Laura,100
1981,MS,M,Andrew,133
1981,MS,F,Monica,97
1981,MS,M,Kenneth,132
1981,MS,F,Lisa,94
1981,MS,M,Adam,130
1981,MS,F,Kelly,92
1981,MS,M,Ryan,127
1981,MS,F,Katrina,90
1981,MS,M,Nicholas,124
1981,MS,F,Misty,87
1981,MS,M,Larry,121
1981,MS,F,Jamie,85
1981,MS,M,Stephen,118
1981,MS,F,Lauren,85
1981,MS,M,Jeffrey,116
1981,MS,F,Michelle,83
1981,MS,M,Gregory,109
1981,MS,F,Pamela,81
1981,MS,M,Jerry,107
1981,MS,F,Kristen,79
1981,MS,M,Antonio,104
1981,MS,F,Candice,78
1981,MS,M,Travis,103
1981,MS,F,Natasha,78
1981,MS,M,Edward,102
1981,MS,F,Carrie,76
1981,MS,M,Samuel,97
1981,MS,F,Latonya,75
1981,MS,M,Dustin,96
1981,MS,F,Christy,74
1981,MS,M,Corey,93
1981,MS,F,Shannon,73
1981,MS,M,Jeffery,88
1981,MS,F,Anna,71
1981,MS,M,Aaron,86
1981,MS,F,Alicia,69
1981,MS,M,Paul,85
1981,MS,F,Katherine,67
1981,MS,M,Johnny,84
1981,MS,F,Nicole,67
1981,MS,M,Bobby,83
1981,MS,F,Veronica,66
1981,MS,M,Cedric,81
1981,MS,F,Cassandra,65
1981,MS,M,Mark,79
1981,MS,F,Victoria,64
1981,MS,M,George,78
1981,MS,F,Erin,63
1981,MS,M,Phillip,78
1981,MS,F,Melanie,63
1981,MS,M,Bradley,77
1981,MS,F,Julie,60
1981,MS,M,Gary,77
1981,MS,F,Wendy,59
1981,MS,M,Nathan,77
1981,MS,F,Cynthia,57
1981,MS,M,Jimmy,76
1981,MS,F,Felicia,57
1981,MS,M,Wesley,76
1981,MS,F,Natalie,57
1981,MS,M,Kendrick,75
1981,MS,F,Robin,57
1981,MS,M,Donald,72
1981,MS,F,Kristin,56
1981,MS,M,Terry,72
1981,MS,F,Samantha,56
1981,MS,M,Tony,71
1981,MS,F,Jacqueline,55
1981,MS,M,Curtis,68
1981,MS,F,Karen,55
1981,MS,M,Billy,67
1981,MS,F,Patricia,55
1981,MS,M,Chad,67
1981,MS,F,Kristy,54
1981,MS,M,Roderick,65
1981,MS,F,Lindsey,54
1981,MS,M,Reginald,61
1981,MS,F,Tonya,54
1981,MS,M,Mario,59
1981,MS,F,Casey,53
1981,MS,M,Jacob,58
1981,MS,F,Sara,53
1981,MS,M,Keith,58
1981,MS,F,Tara,53
1981,MS,M,Randy,58
1981,MS,F,Candace,51
1981,MS,M,Ronald,58
1981,MS,F,Yolanda,51
1981,MS,M,Derek,57
1981,MS,F,Sharon,49
1981,MS,M,Rodney,57
1981,MS,F,Tabitha,49
1981,MS,M,Terrance,57
1981,MS,F,Tammy,48
1981,MS,M,Jamie,56
1981,MS,F,Tasha,48
1981,MS,M,Walter,55
1981,MS,F,Danielle,46
1981,MS,M,Eddie,54
1981,MS,F,Miranda,45
1981,MS,M,Jared,53
1981,MS,F,Tina,45
1981,MS,M,Micheal,53
1981,MS,F,Allison,44
1981,MS,M,Shawn,52
1981,MS,F,Kathryn,44
1981,MS,M,Adrian,49
1981,MS,F,Tracy,43
1981,MS,M,Bryan,49
1981,MS,F,Dana,42
1981,MS,M,Dennis,49
1981,MS,F,Linda,42
1981,MS,M,Kelvin,49
1981,MS,F,Krystal,41
1981,MS,M,Joe,48
1981,MS,F,Stacey,41
1981,MS,M,Fredrick,47
1981,MS,F,Alisha,40
1981,MS,M,Jermaine,47
1981,MS,F,Carla,40
1981,MS,M,Henry,46
1981,MS,F,Donna,40
1981,MS,M,Lee,46
1981,MS,F,Kristi,40
1981,MS,M,Maurice,46
1981,MS,F,Rhonda,40
1981,MS,M,Carlos,44
1981,MS,F,Barbara,39
1981,MS,M,Cory,44
1981,MS,F,Lakeisha,39
1981,MS,M,Joel,44
1981,MS,F,Lindsay,39
1981,MS,M,Scott,44
1981,MS,F,Lori,39
1981,MS,M,Tommy,43
1981,MS,F,Holly,37
1981,MS,M,Jesse,42
1981,MS,F,Stacy,37
1981,MS,M,Frederick,41
1981,MS,F,Tamara,37
1981,MS,M,Mitchell,41
