1992,ID,M,Jacob,215
1992,ID,F,Jessica,174
1992,ID,M,Tyler,184
1992,ID,F,Ashley,141
1992,ID,M,Cody,162
1992,ID,F,Amanda,114
1992,ID,M,Michael,157
1992,ID,F,Samantha,114
1992,ID,M,Joshua,155
1992,ID,F,Sarah,95
1992,ID,M,Christopher,130
1992,ID,F,Megan,85
1992,ID,M,Andrew,129
1992,ID,F,Kayla,83
1992,ID,M,Matthew,124
1992,ID,F,Emily,80
1992,ID,M,Ryan,118
1992,ID,F,Rachel,75
1992,ID,M,Justin,117
1992,ID,F,Brittany,71
1992,ID,M,Brandon,110
1992,ID,F,Nicole,71
1992,ID,M,Kyle,108
1992,ID,F,Kelsey,69
1992,ID,M,Nicholas,106
1992,ID,F,Stephanie,66
1992,ID,M,Zachary,106
1992,ID,F,Taylor,66
1992,ID,M,Jordan,104
1992,ID,F,Alyssa,64
1992,ID,M,Daniel,102
1992,ID,F,Rebecca,64
1992,ID,M,James,92
1992,ID,F,Elizabeth,60
1992,ID,M,Austin,91
1992,ID,F,Courtney,57
1992,ID,M,David,90
1992,ID,F,Jennifer,57
1992,ID,M,Robert,90
1992,ID,F,Danielle,56
1992,ID,M,Alexander,85
1992,ID,F,Hailey,56
1992,ID,M,Dylan,84
1992,ID,F,Melissa,55
1992,ID,M,Taylor,80
1992,ID,F,Chelsea,54
1992,ID,M,Nathan,72
1992,ID,F,Hannah,54
1992,ID,M,John,69
1992,ID,F,Amber,53
1992,ID,M,Anthony,68
1992,ID,F,Katie,53
1992,ID,M,Eric,68
1992,ID,F,Cassandra,47
1992,ID,M,Benjamin,64
1992,ID,F,Heather,47
1992,ID,M,Samuel,64
1992,ID,F,Shelby,47
1992,ID,M,Jesse,61
1992,ID,F,Katherine,46
1992,ID,M,Joseph,60
1992,ID,F,Sara,46
1992,ID,M,Kevin,60
1992,ID,F,Michelle,44
1992,ID,M,William,59
1992,ID,F,Morgan,44
1992,ID,M,Adam,55
1992,ID,F,Jordan,43
1992,ID,M,Aaron,54
1992,ID,F,Alexandra,41
1992,ID,M,Cameron,53
1992,ID,F,Whitney,39
1992,ID,M,Jared,53
1992,ID,F,Amy,34
1992,ID,M,Thomas,53
1992,ID,F,Andrea,34
1992,ID,M,Trevor,52
1992,ID,F,Brianna,34
1992,ID,M,Timothy,50
1992,ID,F,Brooke,33
1992,ID,M,Jonathan,49
1992,ID,F,Crystal,33
1992,ID,M,Scott,49
1992,ID,F,Kylie,32
1992,ID,M,Tanner,49
1992,ID,F,Lindsey,32
1992,ID,M,Brian,48
1992,ID,F,Mariah,31
1992,ID,M,Steven,47
1992,ID,F,Kaitlyn,30
1992,ID,M,Travis,47
1992,ID,F,Laura,30
1992,ID,M,Jose,46
1992,ID,F,Victoria,30
1992,ID,M,Alex,45
1992,ID,F,Brittney,29
1992,ID,M,Dustin,45
1992,ID,F,Erica,29
1992,ID,M,Logan,45
1992,ID,F,Maria,29
1992,ID,M,Richard,45
1992,ID,F,Tiffany,29
1992,ID,M,Jason,41
1992,ID,F,Erin,28
1992,ID,M,Blake,40
1992,ID,F,Alexis,27
1992,ID,M,Patrick,39
1992,ID,F,Alicia,25
1992,ID,M,Caleb,38
1992,ID,F,Natalie,25
1992,ID,M,Jeffrey,38
1992,ID,F,Natasha,25
1992,ID,M,Derek,37
1992,ID,F,Vanessa,25
1992,ID,M,Chase,34
1992,ID,F,Anna,24
1992,ID,M,Ethan,34
1992,ID,F,Kathryn,24
1992,ID,M,Sean,34
1992,ID,F,Kimberly,24
1992,ID,M,Dillon,33
1992,ID,F,Lauren,24
1992,ID,M,Garrett,33
1992,ID,F,Mackenzie,24
1992,ID,M,Seth,32
1992,ID,F,Mary,24
1992,ID,M,Shawn,32
1992,ID,F,Angela,23
1992,ID,M,Christian,31
1992,ID,F,Christina,23
1992,ID,M,Colton,31
1992,ID,F,Katelyn,23
1992,ID,M,Dakota,31
1992,ID,F,Kendra,22
1992,ID,M,Levi,31
1992,ID,F,Sydney,22
1992,ID,M,Bryce,29
1992,ID,F,Erika,21
1992,ID,M,Casey,29
1992,ID,F,Jenna,21
1992,ID,M,Bryan,27
1992,ID,F,Madison,21
1992,ID,M,Charles,27
1992,ID,F,Sierra,21
1992,ID,M,Cole,27
1992,ID,F,Alexandria,20
1992,ID,M,Joel,27
1992,ID,F,Breanna,20
1992,ID,M,Juan,27
1992,ID,F,Kylee,20
1992,ID,M,Brett,26
1992,ID,F,Lindsay,20
1992,ID,M,Devin,26
1992,ID,F,Miranda,20
1992,ID,M,Jeremy,26
1992,ID,F,Olivia,20
1992,ID,M,Stephen,26
1992,ID,F,Ashlee,19
1992,ID,M,Kenneth,25
1992,ID,F,Bailey,19
1992,ID,M,Spencer,25
1992,ID,F,Cheyenne,19
1992,ID,M,Brady,24
1992,ID,F,Holly,19
1992,ID,M,Chad,24
1992,ID,F,Jamie,19
1992,ID,M,Lucas,24
1992,ID,F,Heidi,18
1992,ID,M,Connor,23
1992,ID,F,Kaylee,18
1992,ID,M,Cory,23
1992,ID,F,Kelly,18
1992,ID,M,Skyler,23
1992,ID,F,Savannah,18
1992,ID,M,Bradley,22
1992,ID,F,Brandi,17
1992,ID,M,Jake,21
1992,ID,F,Chelsey,17
1992,ID,M,Riley,20
1992,ID,F,Emma,17
1992,ID,M,Conner,19
1992,ID,F,Hillary,17
1992,ID,M,Evan,19
1992,ID,F,Kassandra,17
1992,ID,M,Gregory,19
1992,ID,F,Katrina,17
1992,ID,M,Hayden,19
1992,ID,F,Marissa,17
1992,ID,M,Luis,19
1992,ID,F,Melanie,17
1992,ID,M,Mark,19
1992,ID,F,Allison,16
1992,ID,M,Mason,19
1992,ID,F,Kara,16
1992,ID,M,Shane,19
1992,ID,F,Kirsten,16
1992,ID,M,Drew,18
1992,ID,F,Lacey,16
1992,ID,M,Nathaniel,18
1992,ID,F,Rachael,16
1992,ID,F,Sabrina,16
1992,ID,F,Tara,16
