1961,CO,M,David,926
1961,CO,F,Mary,418
1961,CO,M,Michael,911
1961,CO,F,Susan,372
1961,CO,M,John,769
1961,CO,F,Lisa,365
1961,CO,M,Robert,751
1961,CO,F,Linda,356
1961,CO,M,Mark,709
1961,CO,F,Karen,345
1961,CO,M,James,608
1961,CO,F,Lori,309
1961,CO,M,Richard,461
1961,CO,F,Cynthia,274
1961,CO,M,William,401
1961,CO,F,Sandra,266
1961,CO,M,Steven,369
1961,CO,F,Julie,264
1961,CO,M,Kevin,368
1961,CO,F,Debra,255
1961,CO,M,Scott,359
1961,CO,F,Patricia,250
1961,CO,M,Daniel,357
1961,CO,F,Cheryl,247
1961,CO,M,Thomas,288
1961,CO,F,Brenda,237
1961,CO,M,Jeffrey,278
1961,CO,F,Sharon,225
1961,CO,M,Paul,267
1961,CO,F,Barbara,218
1961,CO,M,Kenneth,263
1961,CO,F,Debbie,216
1961,CO,M,Gary,259
1961,CO,F,Laura,215
1961,CO,M,Charles,244
1961,CO,F,Donna,213
1961,CO,M,Donald,243
1961,CO,F,Tammy,211
1961,CO,M,Timothy,240
1961,CO,F,Pamela,205
1961,CO,M,Mike,230
1961,CO,F,Carol,189
1961,CO,M,Ronald,225
1961,CO,F,Elizabeth,188
1961,CO,M,Brian,219
1961,CO,F,Deborah,186
1961,CO,M,Douglas,219
1961,CO,F,Cindy,185
1961,CO,M,Gregory,214
1961,CO,F,Michelle,179
1961,CO,M,Joseph,211
1961,CO,F,Nancy,179
1961,CO,M,Christopher,192
1961,CO,F,Janet,174
1961,CO,M,Randy,189
1961,CO,F,Teresa,170
1961,CO,M,Larry,185
1961,CO,F,Kathy,169
1961,CO,M,Anthony,177
1961,CO,F,Robin,168
1961,CO,M,Steve,166
1961,CO,F,Denise,155
1961,CO,M,Patrick,158
1961,CO,F,Kelly,149
1961,CO,M,Stephen,157
1961,CO,F,Diane,148
1961,CO,M,Edward,143
1961,CO,F,Theresa,146
1961,CO,M,Jerry,143
1961,CO,F,Rhonda,140
1961,CO,M,Chris,137
1961,CO,F,Kathleen,132
1961,CO,M,Eric,136
1961,CO,F,Kimberly,132
1961,CO,M,Jeff,130
1961,CO,F,Laurie,132
1961,CO,M,Craig,123
1961,CO,F,Jennifer,123
1961,CO,M,Frank,122
1961,CO,F,Diana,121
1961,CO,M,Terry,122
1961,CO,F,Christine,120
1961,CO,M,Greg,121
1961,CO,F,Connie,117
1961,CO,M,Joe,120
1961,CO,F,Rebecca,115
1961,CO,M,Todd,119
1961,CO,F,Tina,109
1961,CO,M,Dennis,118
1961,CO,F,Terri,102
1961,CO,M,Bruce,114
1961,CO,F,Tracy,98
1961,CO,M,Roger,110
1961,CO,F,Dawn,97
1961,CO,M,Raymond,109
1961,CO,F,Annette,95
1961,CO,M,Dale,108
1961,CO,F,Judy,92
1961,CO,M,George,107
1961,CO,F,Kim,92
1961,CO,M,Alan,105
1961,CO,F,Wendy,91
1961,CO,M,Ricky,105
1961,CO,F,Paula,89
1961,CO,M,Gerald,104
1961,CO,F,Margaret,88
1961,CO,M,Keith,102
1961,CO,F,Ann,85
1961,CO,M,Randall,98
1961,CO,F,Jacqueline,85
1961,CO,M,Tim,98
1961,CO,F,Peggy,84
1961,CO,M,Danny,96
1961,CO,F,Angela,83
1961,CO,M,Jim,96
1961,CO,F,Becky,83
1961,CO,M,Tom,93
1961,CO,F,Cathy,82
1961,CO,M,Matthew,91
1961,CO,F,Vicki,80
1961,CO,M,Troy,90
1961,CO,F,Catherine,77
1961,CO,M,Russell,89
1961,CO,F,Amy,75
1961,CO,M,Bill,88
1961,CO,F,Dana,75
1961,CO,M,Andrew,83
1961,CO,F,Renee,72
1961,CO,M,Wayne,80
1961,CO,F,Stephanie,72
1961,CO,M,Dean,78
1961,CO,F,Shelly,71
1961,CO,M,Bradley,77
1961,CO,F,Valerie,71
1961,CO,M,Bryan,77
1961,CO,F,Leslie,70
1961,CO,M,Jack,76
1961,CO,F,Sherry,70
1961,CO,M,Rick,76
1961,CO,F,Carla,69
1961,CO,M,Rodney,76
1961,CO,F,Carolyn,69
1961,CO,M,Jay,75
1961,CO,F,Carrie,65
1961,CO,M,Martin,74
1961,CO,F,Christina,65
1961,CO,M,Peter,74
1961,CO,F,Anita,64
1961,CO,M,Kirk,67
1961,CO,F,Anna,63
1961,CO,M,Kelly,66
1961,CO,F,Sherri,63
1961,CO,M,Phillip,65
1961,CO,F,Joyce,62
1961,CO,M,Jon,64
1961,CO,F,Maria,62
1961,CO,M,Jeffery,63
1961,CO,F,Martha,62
1961,CO,M,Kent,63
1961,CO,F,Beverly,61
1961,CO,M,Lawrence,62
1961,CO,F,Janice,61
1961,CO,M,Ron,62
1961,CO,F,Rita,61
1961,CO,M,Tony,60
1961,CO,F,Beth,60
1961,CO,M,Brad,59
1961,CO,F,Roberta,60
1961,CO,M,Carl,58
1961,CO,F,Sheila,60
1961,CO,M,Dan,58
1961,CO,F,Shirley,59
1961,CO,M,Johnny,57
1961,CO,F,Vickie,59
1961,CO,M,Kurt,56
1961,CO,F,Deanna,58
1961,CO,M,Leonard,56
1961,CO,F,Jill,58
1961,CO,M,Ronnie,56
1961,CO,F,Lynn,57
1961,CO,M,Albert,55
1961,CO,F,Katherine,56
1961,CO,M,Glenn,55
1961,CO,F,Anne,54
1961,CO,M,Jimmy,53
1961,CO,F,Bonnie,54
1961,CO,M,Ralph,51
1961,CO,F,Kathryn,54
1961,CO,M,Allen,50
1961,CO,F,Monica,54
1961,CO,M,Manuel,49
1961,CO,F,Suzanne,54
1961,CO,M,Roy,49
1961,CO,F,Terry,54
1961,CO,M,Arthur,48
1961,CO,F,Gina,53
1961,CO,M,Philip,47
1961,CO,F,Pam,53
1961,CO,M,Stanley,47
1961,CO,F,Rose,53
1961,CO,F,Virginia,53
1961,CO,F,Yvonne,53
