1988,CT,M,Michael,1152
1988,CT,F,Jessica,686
1988,CT,M,Christopher,844
1988,CT,F,Ashley,596
1988,CT,M,Matthew,789
1988,CT,F,Amanda,511
1988,CT,M,Daniel,633
1988,CT,F,Sarah,433
1988,CT,M,David,526
1988,CT,F,Nicole,418
1988,CT,M,John,483
1988,CT,F,Jennifer,397
1988,CT,M,Andrew,471
1988,CT,F,Stephanie,347
1988,CT,M,Joseph,471
1988,CT,F,Elizabeth,341
1988,CT,M,James,452
1988,CT,F,Lauren,334
1988,CT,M,Ryan,452
1988,CT,F,Samantha,293
1988,CT,M,Robert,428
1988,CT,F,Melissa,280
1988,CT,M,Nicholas,395
1988,CT,F,Brittany,272
1988,CT,M,William,394
1988,CT,F,Emily,272
1988,CT,M,Joshua,383
1988,CT,F,Danielle,260
1988,CT,M,Brian,375
1988,CT,F,Katherine,237
1988,CT,M,Kevin,363
1988,CT,F,Michelle,236
1988,CT,M,Justin,350
1988,CT,F,Rachel,216
1988,CT,M,Jonathan,342
1988,CT,F,Megan,215
1988,CT,M,Anthony,338
1988,CT,F,Christina,194
1988,CT,M,Thomas,332
1988,CT,F,Kelly,192
1988,CT,M,Timothy,314
1988,CT,F,Laura,192
1988,CT,M,Kyle,301
1988,CT,F,Rebecca,189
1988,CT,M,Eric,294
1988,CT,F,Heather,188
1988,CT,M,Steven,254
1988,CT,F,Kimberly,172
1988,CT,M,Jason,248
1988,CT,F,Caitlin,170
1988,CT,M,Alexander,246
1988,CT,F,Alexandra,167
1988,CT,M,Jeffrey,242
1988,CT,F,Sara,149
1988,CT,M,Stephen,222
1988,CT,F,Erin,146
1988,CT,M,Benjamin,209
1988,CT,F,Kristen,145
1988,CT,M,Sean,208
1988,CT,F,Allison,140
1988,CT,M,Adam,207
1988,CT,F,Chelsea,140
1988,CT,M,Richard,199
1988,CT,F,Christine,139
1988,CT,M,Gregory,196
1988,CT,F,Tiffany,139
1988,CT,M,Patrick,187
1988,CT,F,Alyssa,137
1988,CT,M,Mark,180
1988,CT,F,Shannon,129
1988,CT,M,Peter,178
1988,CT,F,Courtney,127
1988,CT,M,Paul,165
1988,CT,F,Erica,127
1988,CT,M,Scott,157
1988,CT,F,Amy,120
1988,CT,M,Tyler,157
1988,CT,F,Jacqueline,118
1988,CT,M,Zachary,151
1988,CT,F,Kathryn,114
1988,CT,M,Brandon,142
1988,CT,F,Lindsay,112
1988,CT,M,Charles,125
1988,CT,F,Amber,107
1988,CT,M,Jeremy,120
1988,CT,F,Lisa,106
1988,CT,M,Jose,115
1988,CT,F,Alicia,102
1988,CT,M,Samuel,110
1988,CT,F,Vanessa,99
1988,CT,M,Bryan,105
1988,CT,F,Victoria,99
1988,CT,M,Aaron,97
1988,CT,F,Crystal,98
1988,CT,M,Kenneth,95
1988,CT,F,Kayla,97
1988,CT,M,Jacob,92
1988,CT,F,Mary,94
1988,CT,M,Luis,92
1988,CT,F,Catherine,92
1988,CT,M,Brendan,89
1988,CT,F,Jamie,89
1988,CT,M,Edward,87
1988,CT,F,Angela,87
1988,CT,M,Nathan,85
1988,CT,F,Meghan,84
1988,CT,M,Jesse,82
1988,CT,F,Kristin,79
1988,CT,M,Corey,80
1988,CT,F,Kaitlin,74
1988,CT,M,Derek,79
1988,CT,F,Margaret,74
1988,CT,M,Alex,76
1988,CT,F,Katelyn,72
1988,CT,M,Jordan,75
1988,CT,F,Julia,71
1988,CT,M,George,74
1988,CT,F,Lindsey,70
1988,CT,M,Raymond,74
1988,CT,F,Kathleen,68
1988,CT,M,Keith,71
1988,CT,F,Kelsey,68
1988,CT,M,Evan,70
1988,CT,F,Andrea,67
1988,CT,M,Ian,68
1988,CT,F,Jasmine,66
1988,CT,M,Shawn,68
1988,CT,F,Katie,66
1988,CT,M,Vincent,67
1988,CT,F,Jenna,64
1988,CT,M,Frank,63
1988,CT,F,Melanie,63
1988,CT,M,Craig,62
1988,CT,F,Kaitlyn,62
1988,CT,M,Erik,59
1988,CT,F,Molly,62
1988,CT,M,Colin,58
1988,CT,F,Kristina,61
1988,CT,M,Travis,57
1988,CT,F,Tara,61
1988,CT,M,Angel,56
1988,CT,F,Maria,60
1988,CT,M,Brett,55
1988,CT,F,Natalie,59
1988,CT,M,Douglas,55
1988,CT,F,Cassandra,58
1988,CT,M,Juan,55
1988,CT,F,Erika,58
1988,CT,M,Carlos,53
1988,CT,F,Jillian,57
1988,CT,M,Philip,53
1988,CT,F,Marissa,57
1988,CT,M,Jared,51
1988,CT,F,Anna,53
1988,CT,M,Marc,49
1988,CT,F,Dana,53
1988,CT,M,Christian,45
1988,CT,F,Hannah,53
1988,CT,M,Joel,43
1988,CT,F,Natasha,53
1988,CT,M,Ronald,41
1988,CT,F,Alison,50
1988,CT,M,Victor,40
1988,CT,F,Julie,50
1988,CT,M,Antonio,39
1988,CT,F,Kara,49
1988,CT,M,Gary,39
1988,CT,F,Monica,49
1988,CT,M,Trevor,39
1988,CT,F,Rachael,49
1988,CT,M,Shane,38
1988,CT,F,Diana,48
1988,CT,M,Spencer,38
1988,CT,F,Jaclyn,48
1988,CT,M,Taylor,38
1988,CT,F,Leah,48
1988,CT,M,Austin,37
1988,CT,F,Colleen,46
1988,CT,M,Cory,37
1988,CT,F,Gina,46
1988,CT,M,Cameron,36
1988,CT,F,Holly,46
1988,CT,M,Edwin,36
1988,CT,F,Patricia,46
1988,CT,M,Nathaniel,36
1988,CT,F,Brittney,43
1988,CT,M,Carl,35
1988,CT,F,Alexis,42
1988,CT,M,Devon,35
1988,CT,F,Caroline,42
1988,CT,M,Donald,35
1988,CT,F,Krystal,41
1988,CT,M,Dylan,35
1988,CT,F,Morgan,41
1988,CT,M,Alan,34
1988,CT,F,Casey,40
1988,CT,M,Phillip,34
1988,CT,F,Whitney,40
1988,CT,M,Dennis,33
1988,CT,F,Carolyn,39
1988,CT,M,Dustin,33
1988,CT,F,Susan,39
1988,CT,M,Geoffrey,33
1988,CT,M,Mitchell,33
