2017,WA,M,Liam,423
2017,WA,F,Olivia,432
2017,WA,M,Oliver,412
2017,WA,F,Emma,423
2017,WA,M,Noah,353
2017,WA,F,Evelyn,337
2017,WA,M,William,348
2017,WA,F,Ava,311
2017,WA,M,Benjamin,344
2017,WA,F,Isabella,309
2017,WA,M,Logan,331
2017,WA,F,Charlotte,305
2017,WA,M,Henry,326
2017,WA,F,Sophia,292
2017,WA,M,Lucas,321
2017,WA,F,Amelia,285
2017,WA,M,James,320
2017,WA,F,Mia,261
2017,WA,M,Elijah,304
2017,WA,F,Abigail,256
2017,WA,M,Ethan,304
2017,WA,F,Harper,235
2017,WA,M,Owen,290
2017,WA,F,Elizabeth,227
2017,WA,M,Alexander,280
2017,WA,F,Emily,226
2017,WA,M,Daniel,279
2017,WA,F,Penelope,195
2017,WA,M,Wyatt,274
2017,WA,F,Avery,193
2017,WA,M,Samuel,271
2017,WA,F,Eleanor,189
2017,WA,M,Mason,258
2017,WA,F,Aria,184
2017,WA,M,Lincoln,249
2017,WA,F,Grace,178
2017,WA,M,Jack,244
2017,WA,F,Sofia,171
2017,WA,M,Jackson,237
2017,WA,F,Ella,169
2017,WA,M,Jacob,231
2017,WA,F,Hazel,164
2017,WA,M,Theodore,224
2017,WA,F,Audrey,158
2017,WA,M,Isaac,223
2017,WA,F,Chloe,158
2017,WA,M,Michael,216
2017,WA,F,Scarlett,157
2017,WA,M,Aiden,213
2017,WA,F,Nora,154
2017,WA,M,Matthew,212
2017,WA,F,Hannah,153
2017,WA,M,David,204
2017,WA,F,Lily,152
2017,WA,M,Sebastian,193
2017,WA,F,Maya,149
2017,WA,M,Gabriel,192
2017,WA,F,Aurora,143
2017,WA,M,Carter,190
2017,WA,F,Natalie,141
2017,WA,M,Mateo,190
2017,WA,F,Violet,140
2017,WA,M,Levi,189
2017,WA,F,Luna,139
2017,WA,M,Isaiah,185
2017,WA,F,Victoria,139
2017,WA,M,Julian,184
2017,WA,F,Camila,137
2017,WA,M,Asher,181
2017,WA,F,Lillian,133
2017,WA,M,Grayson,176
2017,WA,F,Lucy,133
2017,WA,M,Hunter,176
2017,WA,F,Madison,133
2017,WA,M,Hudson,175
2017,WA,F,Stella,133
2017,WA,M,Luke,173
2017,WA,F,Riley,131
2017,WA,M,Thomas,170
2017,WA,F,Zoey,131
2017,WA,M,Leo,168
2017,WA,F,Adeline,130
2017,WA,M,Nathan,161
2017,WA,F,Addison,125
2017,WA,M,Ezra,160
2017,WA,F,Mila,125
2017,WA,M,Jaxon,159
2017,WA,F,Alice,123
2017,WA,M,Joseph,159
2017,WA,F,Ellie,123
2017,WA,M,Joshua,155
2017,WA,F,Zoe,122
2017,WA,M,Jayden,153
2017,WA,F,Ruby,116
2017,WA,M,Caleb,149
2017,WA,F,Willow,114
2017,WA,M,Jonathan,146
2017,WA,F,Layla,112
2017,WA,M,Andrew,144
2017,WA,F,Clara,110
2017,WA,M,Dylan,142
2017,WA,F,Paisley,108
2017,WA,M,Emmett,142
2017,WA,F,Piper,107
2017,WA,M,Aaron,141
2017,WA,F,Naomi,105
2017,WA,M,Charles,140
2017,WA,F,Quinn,102
2017,WA,M,Eli,140
2017,WA,F,Anna,100
2017,WA,M,Landon,139
2017,WA,F,Claire,100
2017,WA,M,Ryan,138
2017,WA,F,Brooklyn,99
2017,WA,M,Anthony,137
2017,WA,F,Kennedy,99
2017,WA,M,Christopher,137
2017,WA,F,Savannah,99
2017,WA,M,John,132
2017,WA,F,Emilia,98
2017,WA,M,Cooper,129
2017,WA,F,Everly,98
2017,WA,M,Austin,120
2017,WA,F,Cora,97
2017,WA,M,Cameron,120
2017,WA,F,Isla,97
2017,WA,M,Ezekiel,120
2017,WA,F,Josephine,95
2017,WA,M,Elias,118
2017,WA,F,Samantha,95
2017,WA,M,Maverick,118
2017,WA,F,Elena,93
2017,WA,M,Angel,117
2017,WA,F,Eva,92
2017,WA,M,Greyson,117
2017,WA,F,Hailey,92
2017,WA,M,Jameson,115
2017,WA,F,Kinsley,92
2017,WA,M,Bennett,114
2017,WA,F,Aaliyah,87
2017,WA,M,Christian,112
2017,WA,F,Ariana,87
2017,WA,M,Evan,112
2017,WA,F,Allison,86
2017,WA,M,Rowan,112
2017,WA,F,Sarah,86
2017,WA,M,Colton,111
2017,WA,F,Aubrey,84
2017,WA,M,Connor,111
2017,WA,F,Hadley,84
2017,WA,M,Josiah,111
2017,WA,F,Eliana,81
2017,WA,M,Roman,111
2017,WA,F,Mackenzie,81
2017,WA,M,Adrian,110
2017,WA,F,Bella,76
2017,WA,M,Nolan,109
2017,WA,F,Sophie,76
2017,WA,M,Sawyer,109
2017,WA,F,Vivian,75
2017,WA,M,Easton,108
2017,WA,F,Leah,74
2017,WA,M,Wesley,108
2017,WA,F,Reagan,73
2017,WA,M,Carson,106
2017,WA,F,Adalynn,72
2017,WA,M,Kai,104
2017,WA,F,Alexa,71
2017,WA,M,Silas,104
2017,WA,F,Madeline,71
2017,WA,M,Jeremiah,103
2017,WA,F,Gabriella,70
2017,WA,M,Jaxson,102
2017,WA,F,Julia,70
2017,WA,M,Jose,100
2017,WA,F,Rylee,70
2017,WA,M,Robert,100
2017,WA,F,Nova,68
2017,WA,M,Brayden,98
2017,WA,F,Sadie,68
2017,WA,M,Micah,97
2017,WA,F,Arya,67
2017,WA,M,Ryker,97
2017,WA,F,Liliana,67
2017,WA,M,Weston,97
2017,WA,F,Eliza,66
2017,WA,M,Elliott,95
2017,WA,F,Isabelle,66
2017,WA,M,Leonardo,95
2017,WA,F,Ivy,65
2017,WA,M,Miles,95
2017,WA,F,Juniper,65
2017,WA,M,Ryder,95
2017,WA,F,Madelyn,65
2017,WA,M,Dominic,94
2017,WA,F,Ximena,65
2017,WA,M,Declan,93
2017,WA,F,Arianna,64
2017,WA,M,Calvin,90
2017,WA,F,Ember,64
2017,WA,M,Cole,90
2017,WA,F,Iris,64
2017,WA,F,Melanie,64
