1971,VT,M,Michael,150
1971,VT,F,Jennifer,155
1971,VT,M,Christopher,148
1971,VT,F,Heather,81
1971,VT,M,Scott,119
1971,VT,F,Lisa,81
1971,VT,M,Jason,113
1971,VT,F,Tammy,81
1971,VT,M,David,111
1971,VT,F,Amy,78
1971,VT,M,Robert,104
1971,VT,F,Melissa,77
1971,VT,M,John,100
1971,VT,F,Michelle,69
1971,VT,M,Brian,95
1971,VT,F,Kimberly,64
1971,VT,M,James,95
1971,VT,F,Julie,52
1971,VT,M,Matthew,77
1971,VT,F,Karen,47
1971,VT,M,Mark,75
1971,VT,F,Kelly,46
1971,VT,M,Jeffrey,72
1971,VT,F,Christine,44
1971,VT,M,Todd,69
1971,VT,F,Mary,44
1971,VT,M,Eric,67
1971,VT,F,Rebecca,43
1971,VT,M,Timothy,66
1971,VT,F,Sarah,43
1971,VT,M,Shawn,64
1971,VT,F,Angela,42
1971,VT,M,William,61
1971,VT,F,Lori,41
1971,VT,M,Richard,60
1971,VT,F,Susan,41
1971,VT,M,Kevin,56
1971,VT,F,Heidi,39
1971,VT,M,Daniel,50
1971,VT,F,Tracy,39
1971,VT,M,Joseph,48
1971,VT,F,Stacey,38
1971,VT,M,Paul,45
1971,VT,F,Tina,35
1971,VT,M,Andrew,43
1971,VT,F,Wendy,33
1971,VT,M,Steven,43
1971,VT,F,Laura,30
1971,VT,M,Peter,42
1971,VT,F,Nicole,28
1971,VT,M,Thomas,41
1971,VT,F,Stephanie,28
1971,VT,M,Patrick,39
1971,VT,F,Elizabeth,27
1971,VT,M,Chad,35
1971,VT,F,Kathleen,27
1971,VT,M,Charles,35
1971,VT,F,Jessica,24
1971,VT,M,Edward,34
1971,VT,F,Shannon,23
1971,VT,M,Gregory,33
1971,VT,F,Carrie,20
1971,VT,M,Stephen,33
1971,VT,F,Donna,20
1971,VT,M,Jeremy,29
1971,VT,F,Dawn,19
1971,VT,M,Keith,29
1971,VT,F,Deborah,19
1971,VT,M,Donald,27
1971,VT,F,Sara,19
1971,VT,M,Jonathan,27
1971,VT,F,Ann,18
1971,VT,M,Ronald,26
1971,VT,F,Christina,18
1971,VT,M,Travis,24
1971,VT,F,Jill,18
1971,VT,M,Craig,23
1971,VT,F,Kathy,18
1971,VT,M,Adam,22
1971,VT,F,Nancy,18
1971,VT,M,Anthony,22
1971,VT,F,Pamela,18
1971,VT,M,Kenneth,22
1971,VT,F,Paula,18
1971,VT,M,Sean,22
1971,VT,F,Jodi,17
1971,VT,M,Aaron,19
1971,VT,F,Laurie,17
1971,VT,M,Shane,19
1971,VT,F,Lynn,17
1971,VT,M,Bradley,18
1971,VT,F,Patricia,17
1971,VT,M,Raymond,17
1971,VT,F,Stacy,17
1971,VT,M,Douglas,16
1971,VT,F,Tonya,17
1971,VT,M,Derek,15
1971,VT,F,Alison,16
1971,VT,M,Randy,15
1971,VT,F,Catherine,16
1971,VT,M,Benjamin,14
1971,VT,F,Denise,16
1971,VT,M,Erik,13
1971,VT,F,Renee,16
1971,VT,M,Gary,13
1971,VT,F,Holly,15
1971,VT,M,George,13
1971,VT,F,Michele,15
1971,VT,M,Henry,13
1971,VT,F,Brenda,14
1971,VT,M,Marc,13
1971,VT,F,Debra,14
1971,VT,M,Russell,13
1971,VT,F,Jody,14
1971,VT,M,Brett,12
1971,VT,F,Katherine,14
1971,VT,M,Bruce,12
1971,VT,F,Kristin,14
1971,VT,M,Francis,12
1971,VT,F,Tanya,14
1971,VT,M,Jamie,12
1971,VT,F,Andrea,13
1971,VT,M,Samuel,12
1971,VT,F,April,13
1971,VT,M,Troy,12
1971,VT,F,Beth,13
1971,VT,M,Walter,12
1971,VT,F,Erin,13
1971,VT,M,Dana,11
1971,VT,F,Allison,12
1971,VT,M,Jesse,11
1971,VT,F,Amanda,12
1971,VT,M,Justin,11
1971,VT,F,Cindy,12
1971,VT,M,Lance,11
1971,VT,F,Danielle,12
1971,VT,M,Nathan,11
1971,VT,F,Maria,12
1971,VT,M,Philip,11
1971,VT,F,Shelly,12
1971,VT,M,Roger,11
1971,VT,F,Anne,11
1971,VT,M,Carl,10
1971,VT,F,Barbara,11
1971,VT,M,Dennis,10
1971,VT,F,Bonnie,11
1971,VT,M,Frank,10
1971,VT,F,Cheryl,11
1971,VT,M,Jody,10
1971,VT,F,Diana,11
1971,VT,M,Kyle,10
1971,VT,F,Robin,11
1971,VT,M,Alan,9
1971,VT,F,Theresa,11
1971,VT,M,Brent,9
1971,VT,F,Carol,10
1971,VT,M,Christian,9
1971,VT,F,Erika,10
1971,VT,M,Corey,9
1971,VT,F,Kerry,10
1971,VT,M,Dale,9
1971,VT,F,Kristi,10
1971,VT,M,Jay,9
1971,VT,F,Melanie,10
1971,VT,M,Jeffery,9
1971,VT,F,Rhonda,10
1971,VT,M,Joshua,9
1971,VT,F,Sandra,10
1971,VT,M,Lawrence,9
1971,VT,F,Sonya,10
1971,VT,M,Allen,8
1971,VT,F,Suzanne,10
1971,VT,M,Arthur,8
1971,VT,F,Victoria,10
1971,VT,M,Cory,8
1971,VT,F,Bobbi,9
1971,VT,M,Ethan,8
1971,VT,F,Crystal,9
1971,VT,M,Joel,8
1971,VT,F,Cynthia,9
1971,VT,M,Jon,8
1971,VT,F,Gretchen,9
1971,VT,M,Neil,8
1971,VT,F,Kristen,9
1971,VT,M,Norman,8
1971,VT,F,Kristie,9
1971,VT,M,Rodney,8
1971,VT,F,Linda,9
1971,VT,M,Roy,8
1971,VT,F,Martha,9
1971,VT,M,Wayne,8
1971,VT,F,Peggy,9
1971,VT,M,Bryan,7
1971,VT,F,Penny,9
1971,VT,M,Chris,7
1971,VT,F,Shelley,9
1971,VT,M,Frederick,7
1971,VT,F,Sherry,9
1971,VT,M,Glenn,7
1971,VT,F,Tricia,9
1971,VT,M,Harold,7
1971,VT,F,Valerie,9
1971,VT,M,Larry,7
1971,VT,M,Randall,7
1971,VT,M,Ricky,7
1971,VT,M,Seth,7
1971,VT,M,Stanley,7
1971,VT,M,Terry,7
1971,VT,M,Trevor,7
