1969,MT,M,Michael,247
1969,MT,F,Lisa,141
1969,MT,M,John,169
1969,MT,F,Michelle,120
1969,MT,M,David,164
1969,MT,F,Kimberly,86
1969,MT,M,James,147
1969,MT,F,Jennifer,83
1969,MT,M,Robert,140
1969,MT,F,Julie,80
1969,MT,M,Scott,136
1969,MT,F,Melissa,60
1969,MT,M,Mark,118
1969,MT,F,Tammy,57
1969,MT,M,Brian,104
1969,MT,F,Amy,56
1969,MT,M,Richard,103
1969,MT,F,Lori,53
1969,MT,M,Steven,99
1969,MT,F,Dawn,49
1969,MT,M,William,99
1969,MT,F,Wendy,49
1969,MT,M,Jason,97
1969,MT,F,Laura,48
1969,MT,M,Daniel,85
1969,MT,F,Mary,48
1969,MT,M,Jeffrey,80
1969,MT,F,Shannon,48
1969,MT,M,Shawn,74
1969,MT,F,Christine,47
1969,MT,M,Joseph,72
1969,MT,F,Angela,46
1969,MT,M,Thomas,72
1969,MT,F,Susan,46
1969,MT,M,Paul,70
1969,MT,F,Tina,43
1969,MT,M,Todd,68
1969,MT,F,Brenda,41
1969,MT,M,Timothy,65
1969,MT,F,Heidi,41
1969,MT,M,Kevin,64
1969,MT,F,Stephanie,41
1969,MT,M,Christopher,60
1969,MT,F,Tracy,40
1969,MT,M,Shane,60
1969,MT,F,Kelly,39
1969,MT,M,Charles,54
1969,MT,F,Pamela,39
1969,MT,M,Eric,50
1969,MT,F,Rebecca,38
1969,MT,M,Gary,50
1969,MT,F,Karen,36
1969,MT,M,Troy,46
1969,MT,F,Heather,31
1969,MT,M,Donald,45
1969,MT,F,Jill,30
1969,MT,M,Matthew,45
1969,MT,F,Kathleen,30
1969,MT,M,Douglas,44
1969,MT,F,Barbara,29
1969,MT,M,Patrick,44
1969,MT,F,Rhonda,29
1969,MT,M,Kenneth,43
1969,MT,F,Sandra,29
1969,MT,M,Gregory,42
1969,MT,F,Stacy,29
1969,MT,M,Sean,40
1969,MT,F,Stacey,28
1969,MT,M,Craig,39
1969,MT,F,Ann,27
1969,MT,M,Ronald,39
1969,MT,F,Deborah,27
1969,MT,M,Chad,35
1969,MT,F,Patricia,27
1969,MT,M,Keith,34
1969,MT,F,Shawna,27
1969,MT,M,Lance,34
1969,MT,F,Elizabeth,26
1969,MT,M,Stephen,33
1969,MT,F,Jamie,26
1969,MT,M,Andrew,31
1969,MT,F,Teresa,25
1969,MT,M,Bradley,31
1969,MT,F,Theresa,25
1969,MT,M,Anthony,30
1969,MT,F,Kathy,24
1969,MT,M,Cory,30
1969,MT,F,Tamara,24
1969,MT,M,Raymond,30
1969,MT,F,Christina,23
1969,MT,M,Jay,29
1969,MT,F,Cindy,23
1969,MT,M,Bryan,26
1969,MT,F,Laurie,23
1969,MT,M,Edward,25
1969,MT,F,Robin,23
1969,MT,M,Larry,25
1969,MT,F,Cynthia,22
1969,MT,M,Travis,25
1969,MT,F,Debra,22
1969,MT,M,Brent,24
1969,MT,F,Gina,22
1969,MT,M,Randy,24
1969,MT,F,Jodi,22
1969,MT,M,Mike,23
1969,MT,F,Connie,21
1969,MT,M,Russell,23
1969,MT,F,Leslie,21
1969,MT,M,Alan,22
1969,MT,F,Rachel,21
1969,MT,M,Brett,22
1969,MT,F,Dana,20
1969,MT,M,Corey,22
1969,MT,F,Sheila,20
1969,MT,M,Kelly,22
1969,MT,F,Shelly,20
1969,MT,M,Wade,22
1969,MT,F,Becky,19
1969,MT,M,Dennis,21
1969,MT,F,Colleen,19
1969,MT,M,George,21
1969,MT,F,Karla,19
1969,MT,M,Bruce,19
1969,MT,F,Nicole,19
1969,MT,M,Jeremy,19
1969,MT,F,Terri,19
1969,MT,M,Jerry,19
1969,MT,F,Kari,18
1969,MT,M,Justin,19
1969,MT,F,Kim,18
1969,MT,M,Dean,18
1969,MT,F,Kristine,18
1969,MT,M,Terry,18
1969,MT,F,Michele,18
1969,MT,M,Dale,17
1969,MT,F,Renee,18
1969,MT,M,Duane,17
1969,MT,F,Sarah,18
1969,MT,M,Kurt,17
1969,MT,F,Anna,17
1969,MT,M,Rodney,17
1969,MT,F,Carrie,17
1969,MT,M,Roger,17
1969,MT,F,Linda,17
1969,MT,M,Jeff,16
1969,MT,F,Nancy,17
1969,MT,M,Joel,16
1969,MT,F,April,16
1969,MT,M,Jon,16
1969,MT,F,Donna,16
1969,MT,M,Martin,16
1969,MT,F,Kristin,16
1969,MT,M,Rick,16
1969,MT,F,Sharon,16
1969,MT,M,Shannon,16
1969,MT,F,Sherry,16
1969,MT,M,Curtis,15
1969,MT,F,Tara,16
1969,MT,M,Darren,15
1969,MT,F,Tonya,16
1969,MT,M,Erik,15
1969,MT,F,Cheryl,15
1969,MT,M,Peter,15
1969,MT,F,Erin,15
1969,MT,M,Dustin,14
1969,MT,F,Janet,15
1969,MT,M,Frank,14
1969,MT,F,Paula,15
1969,MT,M,Jeffery,14
1969,MT,F,Shari,15
1969,MT,M,Randall,14
1969,MT,F,Andrea,14
1969,MT,M,Allen,13
1969,MT,F,Anita,14
1969,MT,M,Chris,13
1969,MT,F,Carol,14
1969,MT,M,Dan,13
1969,MT,F,Deanna,14
1969,MT,M,Greg,13
1969,MT,F,Denise,14
1969,MT,M,Clinton,12
1969,MT,F,Kathryn,14
1969,MT,M,Eugene,12
1969,MT,F,Suzanne,14
1969,MT,M,Glen,12
1969,MT,F,Toni,14
1969,MT,M,Kent,12
1969,MT,F,Valerie,14
1969,MT,M,Micheal,12
1969,MT,F,Vicki,14
1969,MT,M,Nathan,12
1969,MT,F,Amber,13
1969,MT,M,Ross,12
1969,MT,F,Carla,13
1969,MT,M,Tony,12
1969,MT,F,Catherine,13
1969,MT,M,Aaron,11
1969,MT,F,Darcy,13
1969,MT,M,Brad,11
1969,MT,F,Darla,13
1969,MT,M,Carl,11
1969,MT,F,Julia,13
1969,MT,M,Glenn,11
1969,MT,F,Tami,13
1969,MT,M,Guy,11
1969,MT,M,Jesse,11
1969,MT,M,Jim,11
1969,MT,M,Joe,11
1969,MT,M,Jonathan,11
1969,MT,M,Lee,11
1969,MT,M,Samuel,11
1969,MT,M,Vernon,11
