1966,MO,M,Michael,1703
1966,MO,F,Lisa,1358
1966,MO,M,James,1595
1966,MO,F,Kimberly,813
1966,MO,M,David,1519
1966,MO,F,Mary,710
1966,MO,M,John,1499
1966,MO,F,Michelle,655
1966,MO,M,Robert,1139
1966,MO,F,Angela,607
1966,MO,M,Jeffrey,880
1966,MO,F,Karen,549
1966,MO,M,Timothy,834
1966,MO,F,Susan,493
1966,MO,M,Mark,833
1966,MO,F,Julie,483
1966,MO,M,Kevin,804
1966,MO,F,Tammy,473
1966,MO,M,William,760
1966,MO,F,Cynthia,455
1966,MO,M,Richard,722
1966,MO,F,Kelly,431
1966,MO,M,Steven,690
1966,MO,F,Pamela,430
1966,MO,M,Brian,655
1966,MO,F,Donna,428
1966,MO,M,Scott,639
1966,MO,F,Laura,426
1966,MO,M,Christopher,573
1966,MO,F,Tina,424
1966,MO,M,Thomas,553
1966,MO,F,Jennifer,403
1966,MO,M,Paul,536
1966,MO,F,Lori,395
1966,MO,M,Charles,526
1966,MO,F,Patricia,388
1966,MO,M,Daniel,521
1966,MO,F,Linda,366
1966,MO,M,Kenneth,458
1966,MO,F,Tracy,366
1966,MO,M,Joseph,450
1966,MO,F,Melissa,364
1966,MO,M,Gregory,414
1966,MO,F,Deborah,359
1966,MO,M,Gary,390
1966,MO,F,Teresa,346
1966,MO,M,Stephen,378
1966,MO,F,Sandra,336
1966,MO,M,Donald,373
1966,MO,F,Elizabeth,327
1966,MO,M,Ronald,368
1966,MO,F,Christine,320
1966,MO,M,Anthony,363
1966,MO,F,Rhonda,320
1966,MO,M,Keith,340
1966,MO,F,Amy,304
1966,MO,M,Eric,330
1966,MO,F,Cheryl,282
1966,MO,M,Douglas,320
1966,MO,F,Brenda,278
1966,MO,M,Larry,307
1966,MO,F,Rebecca,276
1966,MO,M,Todd,289
1966,MO,F,Barbara,275
1966,MO,M,Matthew,288
1966,MO,F,Dawn,275
1966,MO,M,Terry,287
1966,MO,F,Stephanie,268
1966,MO,M,Patrick,278
1966,MO,F,Sharon,257
1966,MO,M,Jerry,268
1966,MO,F,Nancy,255
1966,MO,M,Rodney,258
1966,MO,F,Robin,242
1966,MO,M,Edward,235
1966,MO,F,Debra,224
1966,MO,M,Dennis,232
1966,MO,F,Paula,220
1966,MO,M,Randy,224
1966,MO,F,Denise,219
1966,MO,M,Craig,221
1966,MO,F,Sherry,216
1966,MO,M,Jeffery,219
1966,MO,F,Dana,215
1966,MO,M,Bryan,183
1966,MO,F,Sheila,214
1966,MO,M,Andrew,182
1966,MO,F,Carol,210
1966,MO,M,Darren,172
1966,MO,F,Kim,199
1966,MO,M,Mike,170
1966,MO,F,Kathleen,197
1966,MO,M,Randall,169
1966,MO,F,Jill,194
1966,MO,M,Tony,167
1966,MO,F,Michele,190
1966,MO,M,Chris,164
1966,MO,F,Cindy,184
1966,MO,M,George,163
1966,MO,F,Theresa,184
1966,MO,M,Bradley,161
1966,MO,F,Christina,182
1966,MO,M,Jeff,160
1966,MO,F,Diane,175
1966,MO,M,Roger,157
1966,MO,F,Carla,169
1966,MO,M,Troy,156
1966,MO,F,Shelly,164
1966,MO,M,Billy,155
1966,MO,F,Jacqueline,161
1966,MO,M,Shawn,139
1966,MO,F,Kathy,157
1966,MO,M,Phillip,136
1966,MO,F,Gina,154
1966,MO,M,Russell,136
1966,MO,F,Carolyn,150
1966,MO,M,Tim,135
1966,MO,F,Connie,148
1966,MO,M,Bruce,133
1966,MO,F,Terri,145
1966,MO,M,Raymond,133
1966,MO,F,Debbie,141
1966,MO,M,Carl,132
1966,MO,F,Catherine,135
1966,MO,M,Danny,128
1966,MO,F,Sherri,135
1966,MO,M,Dale,126
1966,MO,F,Janet,134
1966,MO,M,Steve,125
1966,MO,F,Stacey,133
1966,MO,M,Frank,120
1966,MO,F,Leslie,129
1966,MO,M,Curtis,119
1966,MO,F,Ann,126
1966,MO,M,Ricky,115
1966,MO,F,Andrea,125
1966,MO,M,Sean,114
1966,MO,F,Diana,115
1966,MO,M,Gerald,106
1966,MO,F,Julia,115
1966,MO,M,Alan,103
1966,MO,F,Tracey,113
1966,MO,M,Darrell,102
1966,MO,F,Wendy,112
1966,MO,M,Jimmy,102
1966,MO,F,Laurie,109
1966,MO,M,Kelly,100
1966,MO,F,Janice,108
1966,MO,M,Lawrence,98
1966,MO,F,Regina,108
1966,MO,M,Bobby,95
1966,MO,F,Sarah,107
1966,MO,M,Jon,92
1966,MO,F,Margaret,105
1966,MO,M,Micheal,92
1966,MO,F,Anita,104
1966,MO,M,Aaron,91
1966,MO,F,Stacy,104
1966,MO,M,Harold,88
1966,MO,F,Deanna,103
1966,MO,M,Brent,87
1966,MO,F,Suzanne,101
1966,MO,M,Vincent,87
1966,MO,F,Valerie,100
1966,MO,M,Dean,86
1966,MO,F,Melinda,98
1966,MO,M,Kurt,86
1966,MO,F,Annette,97
1966,MO,M,Ronnie,85
1966,MO,F,Renee,94
1966,MO,M,Roy,85
1966,MO,F,Vicki,93
1966,MO,M,Greg,83
1966,MO,F,Beth,92
1966,MO,M,Wayne,81
1966,MO,F,Tamara,91
1966,MO,M,Joe,80
1966,MO,F,Monica,88
1966,MO,M,Jim,79
1966,MO,F,Jane,86
1966,MO,M,Peter,79
1966,MO,F,Maria,86
1966,MO,M,Tracy,78
1966,MO,F,Joyce,85
1966,MO,M,Jason,77
1966,MO,F,Becky,83
1966,MO,M,Philip,77
1966,MO,F,Penny,83
1966,MO,M,Samuel,76
1966,MO,F,Tonya,83
1966,MO,M,Darin,73
1966,MO,F,Victoria,78
1966,MO,M,Johnny,73
1966,MO,F,Anne,75
1966,MO,M,Barry,72
1966,MO,F,Katherine,75
1966,MO,M,Darryl,71
1966,MO,F,Peggy,75
1966,MO,M,Jack,71
1966,MO,F,Judy,74
1966,MO,M,Jonathan,71
1966,MO,M,Marvin,71
