1968,NH,M,Michael,331
1968,NH,F,Lisa,214
1968,NH,M,David,243
1968,NH,F,Jennifer,168
1968,NH,M,Robert,221
1968,NH,F,Michelle,145
1968,NH,M,Scott,205
1968,NH,F,Kimberly,108
1968,NH,M,John,203
1968,NH,F,Christine,98
1968,NH,M,James,201
1968,NH,F,Tammy,93
1968,NH,M,Christopher,163
1968,NH,F,Kelly,91
1968,NH,M,Jeffrey,156
1968,NH,F,Karen,87
1968,NH,M,Richard,156
1968,NH,F,Melissa,82
1968,NH,M,Mark,142
1968,NH,F,Susan,82
1968,NH,M,Brian,119
1968,NH,F,Amy,74
1968,NH,M,Kevin,117
1968,NH,F,Wendy,73
1968,NH,M,Daniel,115
1968,NH,F,Tina,70
1968,NH,M,William,108
1968,NH,F,Pamela,63
1968,NH,M,Timothy,106
1968,NH,F,Deborah,59
1968,NH,M,Steven,100
1968,NH,F,Laura,59
1968,NH,M,Thomas,99
1968,NH,F,Michele,59
1968,NH,M,Matthew,96
1968,NH,F,Elizabeth,57
1968,NH,M,Paul,85
1968,NH,F,Donna,56
1968,NH,M,Eric,75
1968,NH,F,Patricia,56
1968,NH,M,Stephen,75
1968,NH,F,Kristen,55
1968,NH,M,Keith,67
1968,NH,F,Mary,54
1968,NH,M,Joseph,65
1968,NH,F,Lori,51
1968,NH,M,Kenneth,62
1968,NH,F,Stephanie,51
1968,NH,M,Peter,60
1968,NH,F,Heidi,50
1968,NH,M,Shawn,58
1968,NH,F,Julie,50
1968,NH,M,Donald,56
1968,NH,F,Cheryl,49
1968,NH,M,Ronald,54
1968,NH,F,Cynthia,48
1968,NH,M,Patrick,50
1968,NH,F,Linda,45
1968,NH,M,Todd,49
1968,NH,F,Nancy,45
1968,NH,M,Andrew,48
1968,NH,F,Kathleen,44
1968,NH,M,Sean,48
1968,NH,F,Rebecca,43
1968,NH,M,Charles,47
1968,NH,F,Heather,41
1968,NH,M,Gary,47
1968,NH,F,Laurie,41
1968,NH,M,Jonathan,45
1968,NH,F,Denise,40
1968,NH,M,Bruce,42
1968,NH,F,Sharon,38
1968,NH,M,Douglas,42
1968,NH,F,Dawn,37
1968,NH,M,Gregory,41
1968,NH,F,Brenda,36
1968,NH,M,George,38
1968,NH,F,Diane,36
1968,NH,M,Marc,37
1968,NH,F,Tracy,36
1968,NH,M,Raymond,36
1968,NH,F,Christina,35
1968,NH,M,Edward,35
1968,NH,F,Lynn,35
1968,NH,M,Jason,33
1968,NH,F,Sandra,35
1968,NH,M,Craig,32
1968,NH,F,Catherine,34
1968,NH,M,Wayne,32
1968,NH,F,Debra,34
1968,NH,M,Anthony,31
1968,NH,F,Robin,34
1968,NH,M,Dennis,30
1968,NH,F,Angela,31
1968,NH,M,Roger,28
1968,NH,F,Beth,31
1968,NH,M,Alan,27
1968,NH,F,Jill,30
1968,NH,M,Jay,25
1968,NH,F,Holly,29
1968,NH,M,Randy,23
1968,NH,F,Theresa,29
1968,NH,M,Dana,22
1968,NH,F,Judith,28
1968,NH,M,Frank,22
1968,NH,F,Paula,28
1968,NH,M,Troy,20
1968,NH,F,Suzanne,28
1968,NH,M,Dean,18
1968,NH,F,Bonnie,27
1968,NH,M,Russell,18
1968,NH,F,Kim,26
1968,NH,M,Shane,17
1968,NH,F,Ann,25
1968,NH,M,Arthur,16
1968,NH,F,Carol,25
1968,NH,M,Benjamin,16
1968,NH,F,Katherine,25
1968,NH,M,Norman,16
1968,NH,F,Kristin,25
1968,NH,M,Barry,15
1968,NH,F,Tracey,25
1968,NH,M,Glenn,15
1968,NH,F,Andrea,24
1968,NH,M,Lawrence,15
1968,NH,F,Cindy,24
1968,NH,M,Nathan,15
1968,NH,F,Sarah,24
1968,NH,M,Philip,15
1968,NH,F,Carrie,23
1968,NH,M,Walter,15
1968,NH,F,Kristine,23
1968,NH,M,Frederick,14
1968,NH,F,Renee,23
1968,NH,M,Jon,14
1968,NH,F,Stacey,22
1968,NH,M,Allen,13
1968,NH,F,Margaret,21
1968,NH,M,Chris,13
1968,NH,F,Barbara,20
1968,NH,M,Francis,13
1968,NH,F,Darlene,20
1968,NH,M,Gerald,13
1968,NH,F,Terri,20
1968,NH,M,Joel,13
1968,NH,F,Anne,19
1968,NH,M,Lee,13
1968,NH,F,Cathy,19
1968,NH,M,Ricky,13
1968,NH,F,Rhonda,19
1968,NH,M,Dale,12
1968,NH,F,Sherry,18
1968,NH,M,Roland,12
1968,NH,F,Jane,17
1968,NH,M,Adam,11
1968,NH,F,Leslie,17
1968,NH,M,Albert,11
1968,NH,F,Sheila,17
1968,NH,M,Carl,11
1968,NH,F,Gina,16
1968,NH,M,Rodney,11
1968,NH,F,Kelley,16
1968,NH,M,Bryan,10
1968,NH,F,Victoria,16
1968,NH,M,Darrell,10
1968,NH,F,Diana,15
1968,NH,M,Jeffery,10
1968,NH,F,Nicole,15
1968,NH,M,Martin,10
1968,NH,F,Rachel,15
1968,NH,M,Ryan,10
1968,NH,F,Carolyn,14
1968,NH,M,Theodore,10
1968,NH,F,Roberta,14
1968,NH,M,Bradley,9
1968,NH,F,Teresa,14
1968,NH,M,Glen,9
1968,NH,F,Valerie,14
1968,NH,M,Jeff,9
1968,NH,F,Charlene,13
1968,NH,M,Jody,9
1968,NH,F,Colleen,13
1968,NH,M,Kurt,9
1968,NH,F,Joanne,13
1968,NH,M,Randall,9
1968,NH,F,Kathryn,13
1968,NH,M,Aaron,8
1968,NH,F,Jacqueline,12
1968,NH,M,Brent,8
1968,NH,F,Kathy,12
1968,NH,M,Brett,8
1968,NH,F,Kerry,12
1968,NH,M,Erik,8
1968,NH,F,Maria,12
1968,NH,M,Gordon,8
1968,NH,F,Monique,12
1968,NH,M,Henry,8
1968,NH,F,Penny,12
1968,NH,M,Leonard,8
1968,NH,F,Tanya,12
1968,NH,M,Shaun,8
1968,NH,F,Wanda,12
1968,NH,M,Tony,8
