2018,MO,M,Liam,359
2018,MO,F,Olivia,344
2018,MO,M,Oliver,353
2018,MO,F,Emma,309
2018,MO,M,William,347
2018,MO,F,Charlotte,300
2018,MO,M,Henry,336
2018,MO,F,Harper,298
2018,MO,M,Noah,282
2018,MO,F,Ava,296
2018,MO,M,Wyatt,275
2018,MO,F,Amelia,263
2018,MO,M,James,269
2018,MO,F,Evelyn,242
2018,MO,M,Elijah,256
2018,MO,F,Sophia,229
2018,MO,M,Benjamin,255
2018,MO,F,Isabella,210
2018,MO,M,Jackson,254
2018,MO,F,Elizabeth,202
2018,MO,M,Carter,248
2018,MO,F,Avery,179
2018,MO,M,Grayson,239
2018,MO,F,Lillian,177
2018,MO,M,Lucas,233
2018,MO,F,Mia,172
2018,MO,M,Logan,232
2018,MO,F,Ella,168
2018,MO,M,Mason,231
2018,MO,F,Nora,161
2018,MO,M,Hudson,229
2018,MO,F,Eleanor,160
2018,MO,M,Owen,227
2018,MO,F,Abigail,156
2018,MO,M,Jack,217
2018,MO,F,Zoey,155
2018,MO,M,Lincoln,210
2018,MO,F,Scarlett,151
2018,MO,M,Theodore,204
2018,MO,F,Addison,145
2018,MO,M,Alexander,199
2018,MO,F,Aria,141
2018,MO,M,Michael,199
2018,MO,F,Paisley,134
2018,MO,M,Samuel,193
2018,MO,F,Grace,132
2018,MO,M,Levi,190
2018,MO,F,Hazel,131
2018,MO,M,Easton,185
2018,MO,F,Mila,130
2018,MO,M,Jaxon,184
2018,MO,F,Brooklyn,128
2018,MO,M,John,183
2018,MO,F,Willow,128
2018,MO,M,Joseph,181
2018,MO,F,Caroline,126
2018,MO,M,Gabriel,178
2018,MO,F,Stella,126
2018,MO,M,Charles,176
2018,MO,F,Chloe,125
2018,MO,M,Jacob,171
2018,MO,F,Layla,124
2018,MO,M,Maverick,164
2018,MO,F,Ellie,123
2018,MO,M,Aiden,157
2018,MO,F,Penelope,119
2018,MO,M,Ethan,157
2018,MO,F,Kinsley,117
2018,MO,M,Thomas,155
2018,MO,F,Lucy,117
2018,MO,M,Colton,151
2018,MO,F,Riley,115
2018,MO,M,Landon,151
2018,MO,F,Lily,114
2018,MO,M,Asher,150
2018,MO,F,Hadley,113
2018,MO,M,Hunter,150
2018,MO,F,Aubrey,112
2018,MO,M,Connor,143
2018,MO,F,Cora,112
2018,MO,M,Luke,141
2018,MO,F,Emily,112
2018,MO,M,Isaac,140
2018,MO,F,Madison,112
2018,MO,M,Cooper,139
2018,MO,F,Savannah,111
2018,MO,M,Daniel,139
2018,MO,F,Violet,111
2018,MO,M,Carson,136
2018,MO,F,Audrey,110
2018,MO,M,Matthew,135
2018,MO,F,Hannah,105
2018,MO,M,Greyson,134
2018,MO,F,Everly,104
2018,MO,M,Nolan,133
2018,MO,F,Piper,103
2018,MO,M,Eli,132
2018,MO,F,Nova,101
2018,MO,M,Leo,127
2018,MO,F,Sadie,100
2018,MO,M,Ryker,122
2018,MO,F,Aurora,99
2018,MO,M,Emmett,121
2018,MO,F,Kennedy,99
2018,MO,M,Isaiah,120
2018,MO,F,Lydia,98
2018,MO,M,David,119
2018,MO,F,Claire,96
2018,MO,M,Harrison,119
2018,MO,F,Quinn,96
2018,MO,M,Christopher,117
2018,MO,F,Anna,95
2018,MO,M,Jace,117
2018,MO,F,Natalie,94
2018,MO,M,Bentley,115
2018,MO,F,Luna,90
2018,MO,M,Waylon,115
2018,MO,F,Autumn,87
2018,MO,M,Ezra,114
2018,MO,F,Raelynn,87
2018,MO,M,Chase,112
2018,MO,F,Josephine,86
2018,MO,M,Sebastian,111
2018,MO,F,Serenity,85
2018,MO,M,Andrew,109
2018,MO,F,Margaret,83
2018,MO,M,Rhett,108
2018,MO,F,Vivian,83
2018,MO,M,Sawyer,106
2018,MO,F,Ruby,82
2018,MO,M,Cameron,105
2018,MO,F,Clara,81
2018,MO,M,Joshua,104
2018,MO,F,Adeline,79
2018,MO,M,Beau,103
2018,MO,F,Emersyn,79
2018,MO,M,Jameson,103
2018,MO,F,Leah,79
2018,MO,M,Wesley,103
2018,MO,F,Adalynn,77
2018,MO,M,Parker,102
2018,MO,F,Madelyn,74
2018,MO,M,Bennett,101
2018,MO,F,Nevaeh,74
2018,MO,M,Roman,100
2018,MO,F,Zoe,74
2018,MO,M,Silas,100
2018,MO,F,Emery,73
2018,MO,M,Robert,99
2018,MO,F,Skylar,73
2018,MO,M,Austin,97
2018,MO,F,Naomi,72
2018,MO,M,Everett,97
2018,MO,F,Victoria,71
2018,MO,M,Bryson,95
2018,MO,F,Aubree,70
2018,MO,M,Braxton,94
2018,MO,F,Reagan,70
2018,MO,M,Anthony,92
2018,MO,F,Emilia,69
2018,MO,M,Josiah,92
2018,MO,F,Bailey,68
2018,MO,M,Christian,91
2018,MO,F,Rylee,68
2018,MO,M,Dominic,91
2018,MO,F,Delilah,67
2018,MO,M,Jaxson,90
2018,MO,F,Isabelle,67
2018,MO,M,Jayden,90
2018,MO,F,Sofia,67
2018,MO,M,Miles,90
2018,MO,F,Allison,65
2018,MO,M,Weston,90
2018,MO,F,Finley,65
2018,MO,M,Cole,88
2018,MO,F,Josie,65
2018,MO,M,Dylan,88
2018,MO,F,Bella,64
2018,MO,M,Jordan,88
2018,MO,F,Hailey,62
2018,MO,M,Kayden,88
2018,MO,F,Peyton,62
2018,MO,M,Brayden,87
2018,MO,F,Eva,61
2018,MO,M,Declan,86
2018,MO,F,Gabriella,61
2018,MO,M,Micah,86
2018,MO,F,Ivy,61
2018,MO,M,Ryan,86
2018,MO,F,Maya,61
2018,MO,M,Jeremiah,85
2018,MO,F,Alice,60
2018,MO,M,August,84
2018,MO,F,Charlie,60
2018,MO,M,Elias,84
2018,MO,F,Isla,59
2018,MO,M,Ryder,84
2018,MO,F,Mackenzie,58
2018,MO,M,Ezekiel,82
2018,MO,F,Brynlee,57
