1985,AZ,M,Michael,979
1985,AZ,F,Jessica,701
1985,AZ,M,Christopher,922
1985,AZ,F,Ashley,648
1985,AZ,M,Daniel,697
1985,AZ,F,Jennifer,573
1985,AZ,M,Matthew,671
1985,AZ,F,Amanda,450
1985,AZ,M,David,661
1985,AZ,F,Stephanie,439
1985,AZ,M,Joshua,645
1985,AZ,F,Nicole,398
1985,AZ,M,Robert,508
1985,AZ,F,Sarah,380
1985,AZ,M,Ryan,474
1985,AZ,F,Melissa,344
1985,AZ,M,Joseph,438
1985,AZ,F,Amber,322
1985,AZ,M,Andrew,429
1985,AZ,F,Christina,295
1985,AZ,M,James,411
1985,AZ,F,Heather,293
1985,AZ,M,John,399
1985,AZ,F,Megan,261
1985,AZ,M,Brandon,391
1985,AZ,F,Vanessa,258
1985,AZ,M,Anthony,383
1985,AZ,F,Elizabeth,255
1985,AZ,M,Nicholas,346
1985,AZ,F,Crystal,248
1985,AZ,M,Justin,338
1985,AZ,F,Rachel,243
1985,AZ,M,Jason,311
1985,AZ,F,Michelle,240
1985,AZ,M,Steven,307
1985,AZ,F,Danielle,239
1985,AZ,M,Kyle,302
1985,AZ,F,Brittany,217
1985,AZ,M,Eric,296
1985,AZ,F,Andrea,214
1985,AZ,M,Jonathan,296
1985,AZ,F,Tiffany,206
1985,AZ,M,Brian,291
1985,AZ,F,Rebecca,198
1985,AZ,M,William,284
1985,AZ,F,Amy,183
1985,AZ,M,Adam,278
1985,AZ,F,Kimberly,181
1985,AZ,M,Aaron,264
1985,AZ,F,Samantha,181
1985,AZ,M,Richard,253
1985,AZ,F,Laura,171
1985,AZ,M,Kevin,229
1985,AZ,F,Erin,167
1985,AZ,M,Jacob,222
1985,AZ,F,Angela,164
1985,AZ,M,Jose,213
1985,AZ,F,Lauren,150
1985,AZ,M,Sean,212
1985,AZ,F,Erica,149
1985,AZ,M,Mark,210
1985,AZ,F,Jamie,145
1985,AZ,M,Thomas,207
1985,AZ,F,Sara,144
1985,AZ,M,Benjamin,203
1985,AZ,F,Emily,143
1985,AZ,M,Tyler,202
1985,AZ,F,Maria,142
1985,AZ,M,Timothy,201
1985,AZ,F,Monica,135
1985,AZ,M,Jeremy,197
1985,AZ,F,Katherine,132
1985,AZ,M,Nathan,188
1985,AZ,F,Kelly,132
1985,AZ,M,Jeffrey,185
1985,AZ,F,Lisa,132
1985,AZ,M,Stephen,182
1985,AZ,F,Lindsay,123
1985,AZ,M,Paul,168
1985,AZ,F,Cassandra,122
1985,AZ,M,Jesse,165
1985,AZ,F,Kristen,121
1985,AZ,M,Dustin,163
1985,AZ,F,Veronica,121
1985,AZ,M,Charles,157
1985,AZ,F,Alicia,115
1985,AZ,M,Zachary,154
1985,AZ,F,Valerie,115
1985,AZ,M,Cody,143
1985,AZ,F,Jenna,113
1985,AZ,M,Bryan,141
1985,AZ,F,Krystal,109
1985,AZ,M,Patrick,135
1985,AZ,F,Shannon,108
1985,AZ,M,Travis,134
1985,AZ,F,Lindsey,107
1985,AZ,M,Jesus,133
1985,AZ,F,Tara,98
1985,AZ,M,Gabriel,125
1985,AZ,F,Chelsea,94
1985,AZ,M,Shawn,123
1985,AZ,F,Natalie,91
1985,AZ,M,Scott,122
1985,AZ,F,Mary,90
1985,AZ,M,Francisco,121
1985,AZ,F,Kathryn,89
1985,AZ,M,Carlos,119
1985,AZ,F,Patricia,89
1985,AZ,M,Gregory,114
1985,AZ,F,Cynthia,88
1985,AZ,M,Kenneth,113
1985,AZ,F,Kristin,88
1985,AZ,M,Alexander,109
1985,AZ,F,Courtney,86
1985,AZ,M,Juan,107
1985,AZ,F,Christine,84
1985,AZ,M,Samuel,107
1985,AZ,F,Kristina,84
1985,AZ,M,Chad,106
1985,AZ,F,Victoria,84
1985,AZ,M,Luis,105
1985,AZ,F,April,82
1985,AZ,M,Edward,95
1985,AZ,F,Desiree,82
1985,AZ,M,Bradley,94
1985,AZ,F,Julie,80
1985,AZ,M,Jared,93
1985,AZ,F,Angelica,70
1985,AZ,M,Derek,92
1985,AZ,F,Candice,69
1985,AZ,M,Adrian,89
1985,AZ,F,Erika,69
1985,AZ,M,Manuel,85
1985,AZ,F,Sabrina,67
1985,AZ,M,Nathaniel,82
1985,AZ,F,Meghan,66
1985,AZ,M,Victor,79
1985,AZ,F,Monique,66
1985,AZ,M,Joel,75
1985,AZ,F,Katie,65
1985,AZ,M,Jordan,75
1985,AZ,F,Anna,64
1985,AZ,M,Mario,75
1985,AZ,F,Holly,63
1985,AZ,M,Miguel,74
1985,AZ,F,Alyssa,61
1985,AZ,M,Raymond,74
1985,AZ,F,Natasha,61
1985,AZ,M,Alex,72
1985,AZ,F,Joanna,60
1985,AZ,M,Ian,72
1985,AZ,F,Leah,60
1985,AZ,M,Antonio,71
1985,AZ,F,Priscilla,60
1985,AZ,M,Brett,68
1985,AZ,F,Allison,59
1985,AZ,M,Marcus,68
1985,AZ,F,Diana,59
1985,AZ,M,Shane,67
1985,AZ,F,Katrina,59
1985,AZ,M,Austin,66
1985,AZ,F,Nichole,57
1985,AZ,M,Phillip,64
1985,AZ,F,Brandi,56
1985,AZ,M,Alejandro,61
1985,AZ,F,Jacqueline,56
1985,AZ,M,Corey,59
1985,AZ,F,Alexandra,54
1985,AZ,M,Derrick,59
1985,AZ,F,Stacy,54
1985,AZ,M,Frank,59
1985,AZ,F,Brandy,53
1985,AZ,M,Martin,58
1985,AZ,F,Catherine,53
1985,AZ,M,Randy,58
1985,AZ,F,Denise,53
1985,AZ,M,Ronald,58
1985,AZ,F,Morgan,53
1985,AZ,M,Brent,57
1985,AZ,F,Adriana,50
1985,AZ,M,Casey,57
1985,AZ,F,Marissa,50
1985,AZ,M,Donald,57
1985,AZ,F,Melanie,50
1985,AZ,M,Ruben,56
1985,AZ,F,Teresa,50
1985,AZ,M,Ricardo,55
1985,AZ,F,Alexis,48
1985,AZ,M,Devin,54
1985,AZ,F,Tanya,48
1985,AZ,M,Craig,53
1985,AZ,F,Brenda,47
1985,AZ,M,Fernando,53
1985,AZ,F,Renee,47
1985,AZ,M,Trevor,53
1985,AZ,F,Tamara,47
1985,AZ,M,Cory,52
1985,AZ,F,Caitlin,46
1985,AZ,M,George,52
1985,AZ,F,Felicia,46
1985,AZ,F,Rachael,46
