2021,CA,M,Noah,2591
2021,CA,F,Olivia,2395
2021,CA,M,Liam,2469
2021,CA,F,Emma,2171
2021,CA,M,Mateo,2108
2021,CA,F,Camila,2065
2021,CA,M,Sebastian,2042
2021,CA,F,Mia,2021
2021,CA,M,Julian,1720
2021,CA,F,Sophia,1808
2021,CA,M,Benjamin,1607
2021,CA,F,Isabella,1648
2021,CA,M,Oliver,1523
2021,CA,F,Luna,1458
2021,CA,M,Elijah,1498
2021,CA,F,Amelia,1363
2021,CA,M,Alexander,1483
2021,CA,F,Sofia,1305
2021,CA,M,Daniel,1424
2021,CA,F,Gianna,1289
2021,CA,M,Ethan,1411
2021,CA,F,Ava,1264
2021,CA,M,Lucas,1367
2021,CA,F,Charlotte,1132
2021,CA,M,Ezekiel,1270
2021,CA,F,Emily,1095
2021,CA,M,Santiago,1250
2021,CA,F,Mila,1061
2021,CA,M,Aiden,1234
2021,CA,F,Aria,990
2021,CA,M,Jacob,1216
2021,CA,F,Evelyn,962
2021,CA,M,Matthew,1173
2021,CA,F,Natalia,949
2021,CA,M,James,1157
2021,CA,F,Victoria,938
2021,CA,M,Ezra,1117
2021,CA,F,Abigail,913
2021,CA,M,Jayden,1091
2021,CA,F,Penelope,902
2021,CA,M,Levi,1089
2021,CA,F,Scarlett,827
2021,CA,M,Michael,1078
2021,CA,F,Chloe,777
2021,CA,M,Leo,1076
2021,CA,F,Layla,777
2021,CA,M,Adrian,1063
2021,CA,F,Maya,771
2021,CA,M,David,1060
2021,CA,F,Zoe,761
2021,CA,M,Elias,1056
2021,CA,F,Ella,749
2021,CA,M,Angel,1045
2021,CA,F,Elizabeth,721
2021,CA,M,Dylan,1045
2021,CA,F,Emilia,713
2021,CA,M,Anthony,1039
2021,CA,F,Avery,711
2021,CA,M,Logan,1021
2021,CA,F,Eliana,708
2021,CA,M,Isaac,1002
2021,CA,F,Valentina,704
2021,CA,M,Luca,999
2021,CA,F,Violet,686
2021,CA,M,Nathan,992
2021,CA,F,Ellie,680
2021,CA,M,Leonardo,943
2021,CA,F,Elena,676
2021,CA,M,William,925
2021,CA,F,Delilah,675
2021,CA,M,Aaron,922
2021,CA,F,Isla,644
2021,CA,M,Samuel,903
2021,CA,F,Leah,641
2021,CA,M,Isaiah,893
2021,CA,F,Zoey,636
2021,CA,M,Mason,893
2021,CA,F,Aurora,632
2021,CA,M,Henry,885
2021,CA,F,Leilani,628
2021,CA,M,Jack,884
2021,CA,F,Madison,624
2021,CA,M,Joseph,873
2021,CA,F,Aaliyah,596
2021,CA,M,Damian,871
2021,CA,F,Lily,595
2021,CA,M,Luke,846
2021,CA,F,Harper,588
2021,CA,M,Gael,841
2021,CA,F,Grace,570
2021,CA,M,Josiah,828
2021,CA,F,Hazel,568
2021,CA,M,Jose,826
2021,CA,F,Ariana,560
2021,CA,M,Theodore,819
2021,CA,F,Riley,545
2021,CA,M,Gabriel,797
2021,CA,F,Genesis,538
2021,CA,M,Jackson,763
2021,CA,F,Samantha,515
2021,CA,M,Andrew,758
2021,CA,F,Ximena,502
2021,CA,M,Owen,746
2021,CA,F,Natalie,497
2021,CA,M,Christopher,743
2021,CA,F,Allison,496
2021,CA,M,Emiliano,723
2021,CA,F,Jade,495
2021,CA,M,Roman,718
2021,CA,F,Naomi,495
2021,CA,M,Caleb,712
2021,CA,F,Bella,494
2021,CA,M,Kai,688
2021,CA,F,Audrey,492
2021,CA,M,Diego,682
2021,CA,F,Eleanor,490
2021,CA,M,Jonathan,667
2021,CA,F,Alina,485
2021,CA,M,Joshua,661
2021,CA,F,Stella,485
2021,CA,M,Miles,661
2021,CA,F,Hailey,480
2021,CA,M,Axel,657
2021,CA,F,Everly,472
2021,CA,M,Ian,645
2021,CA,F,Hannah,464
2021,CA,M,Dominic,624
2021,CA,F,Athena,452
2021,CA,M,Xavier,623
2021,CA,F,Melanie,436
2021,CA,M,Maverick,603
2021,CA,F,Ivy,433
2021,CA,M,Wyatt,597
2021,CA,F,Nora,432
2021,CA,M,Ryan,595
2021,CA,F,Sophie,425
2021,CA,M,Jesus,592
2021,CA,F,Melody,414
2021,CA,M,Asher,583
2021,CA,F,Valeria,409
2021,CA,M,Luis,579
2021,CA,F,Nova,405
2021,CA,M,Christian,574
2021,CA,F,Liliana,401
2021,CA,M,Adriel,573
2021,CA,F,Eva,395
2021,CA,M,Adam,567
2021,CA,F,Ayla,383
2021,CA,M,Eli,557
2021,CA,F,Ruby,383
2021,CA,M,Thomas,547
2021,CA,F,Maria,378
2021,CA,M,Hudson,546
2021,CA,F,Valerie,375
2021,CA,M,Evan,536
2021,CA,F,Alice,373
2021,CA,M,Jeremiah,533
2021,CA,F,Lucy,373
2021,CA,M,Nicholas,521
2021,CA,F,Alaia,361
2021,CA,M,John,513
2021,CA,F,Catalina,358
2021,CA,M,Grayson,512
2021,CA,F,Arya,349
2021,CA,M,Lorenzo,511
2021,CA,F,Savannah,341
2021,CA,M,Nolan,511
2021,CA,F,Iris,338
2021,CA,M,Matteo,510
2021,CA,F,Adeline,337
2021,CA,M,Jordan,495
2021,CA,F,Claire,335
2021,CA,M,Carter,493
2021,CA,F,Aubrey,328
2021,CA,M,Carlos,487
2021,CA,F,Isabel,328
2021,CA,M,Ivan,484
2021,CA,F,Daisy,326
2021,CA,M,Juan,477
2021,CA,F,Brooklyn,318
2021,CA,M,Vincent,474
2021,CA,F,Nevaeh,318
2021,CA,M,Andres,472
2021,CA,F,Quinn,318
2021,CA,M,Robert,471
2021,CA,F,Emery,317
2021,CA,M,Nathaniel,469
2021,CA,F,Addison,314
2021,CA,M,Jaxon,466
2021,CA,F,Andrea,314
2021,CA,M,Nicolas,465
2021,CA,F,Kamila,314
2021,CA,M,Austin,456
2021,CA,F,Willow,313
2021,CA,M,Giovanni,455
2021,CA,F,Lucia,312
2021,CA,M,Enzo,453
2021,CA,F,Amaya,309
2021,CA,M,Emilio,449
2021,CA,F,Madelyn,309
