1965,CA,M,Michael,7836
1965,CA,F,Lisa,4925
1965,CA,M,David,6817
1965,CA,F,Karen,2715
1965,CA,M,John,6369
1965,CA,F,Kimberly,2537
1965,CA,M,Robert,6242
1965,CA,F,Mary,2237
1965,CA,M,James,5056
1965,CA,F,Julie,2023
1965,CA,M,Richard,3983
1965,CA,F,Patricia,2021
1965,CA,M,Mark,3596
1965,CA,F,Susan,2009
1965,CA,M,Steven,3026
1965,CA,F,Cynthia,1943
1965,CA,M,William,2802
1965,CA,F,Michelle,1931
1965,CA,M,Daniel,2639
1965,CA,F,Laura,1730
1965,CA,M,Kevin,2425
1965,CA,F,Elizabeth,1675
1965,CA,M,Paul,2370
1965,CA,F,Linda,1654
1965,CA,M,Christopher,2310
1965,CA,F,Jennifer,1649
1965,CA,M,Jeffrey,2262
1965,CA,F,Deborah,1612
1965,CA,M,Scott,2260
1965,CA,F,Sandra,1535
1965,CA,M,Eric,2245
1965,CA,F,Maria,1493
1965,CA,M,Brian,2230
1965,CA,F,Christine,1453
1965,CA,M,Thomas,2201
1965,CA,F,Denise,1423
1965,CA,M,Timothy,2076
1965,CA,F,Kelly,1372
1965,CA,M,Joseph,2043
1965,CA,F,Donna,1273
1965,CA,M,Kenneth,1996
1965,CA,F,Teresa,1238
1965,CA,M,Anthony,1928
1965,CA,F,Tammy,1218
1965,CA,M,Ronald,1767
1965,CA,F,Lori,1216
1965,CA,M,Gregory,1668
1965,CA,F,Tina,1202
1965,CA,M,Charles,1608
1965,CA,F,Wendy,1171
1965,CA,M,Gary,1439
1965,CA,F,Tracy,1163
1965,CA,M,Donald,1389
1965,CA,F,Stephanie,1161
1965,CA,M,Edward,1279
1965,CA,F,Debra,1154
1965,CA,M,Patrick,1225
1965,CA,F,Pamela,1126
1965,CA,M,Stephen,1206
1965,CA,F,Kathleen,1100
1965,CA,M,Todd,1193
1965,CA,F,Angela,1065
1965,CA,M,Matthew,1147
1965,CA,F,Cheryl,1051
1965,CA,M,Douglas,975
1965,CA,F,Rebecca,1007
1965,CA,M,Mike,960
1965,CA,F,Nancy,1003
1965,CA,M,Andrew,931
1965,CA,F,Robin,973
1965,CA,M,Frank,929
1965,CA,F,Brenda,964
