2011,GA,M,William,833
2011,GA,F,Isabella,531
2011,GA,M,Christopher,599
2011,GA,F,Emma,528
2011,GA,M,Mason,594
2011,GA,F,Madison,515
2011,GA,M,Joshua,586
2011,GA,F,Olivia,495
2011,GA,M,Jacob,581
2011,GA,F,Ava,476
2011,GA,M,Jayden,581
2011,GA,F,Abigail,433
2011,GA,M,Michael,565
2011,GA,F,Sophia,429
2011,GA,M,Elijah,555
2011,GA,F,Chloe,415
2011,GA,M,James,534
2011,GA,F,Emily,411
2011,GA,M,Aiden,526
2011,GA,F,Elizabeth,384
2011,GA,M,Ethan,517
2011,GA,F,Addison,358
2011,GA,M,Jackson,496
2011,GA,F,Ella,290
2011,GA,M,Noah,483
2011,GA,F,Taylor,246
2011,GA,M,Alexander,461
2011,GA,F,Lily,244
2011,GA,M,Christian,457
2011,GA,F,Anna,240
2011,GA,M,Caleb,444
2011,GA,F,Aubrey,231
2011,GA,M,John,443
2011,GA,F,Brooklyn,227
2011,GA,M,David,431
2011,GA,F,Layla,227
2011,GA,M,Daniel,428
2011,GA,F,London,227
2011,GA,M,Andrew,389
2011,GA,F,Zoe,227
2011,GA,M,Cameron,388
2011,GA,F,Hannah,224
2011,GA,M,Gabriel,386
2011,GA,F,Makayla,221
2011,GA,M,Jeremiah,373
2011,GA,F,Mia,221
2011,GA,M,Landon,372
2011,GA,F,Sarah,217
2011,GA,M,Anthony,364
2011,GA,F,Trinity,217
2011,GA,M,Joseph,364
2011,GA,F,Kaylee,215
2011,GA,M,Matthew,364
2011,GA,F,Zoey,212
2011,GA,M,Logan,343
2011,GA,F,Aaliyah,209
2011,GA,M,Jordan,340
2011,GA,F,Khloe,209
2011,GA,M,Brayden,331
2011,GA,F,Alyssa,207
2011,GA,M,Jonathan,327
2011,GA,F,Avery,207
2011,GA,M,Benjamin,325
2011,GA,F,Nevaeh,205
2011,GA,M,Isaiah,317
2011,GA,F,Lillian,200
2011,GA,M,Robert,310
2011,GA,F,Victoria,197
2011,GA,M,Samuel,305
2011,GA,F,Caroline,196
2011,GA,M,Brandon,302
2011,GA,F,Savannah,196
2011,GA,M,Charles,294
2011,GA,F,Alexis,193
2011,GA,M,Luke,292
2011,GA,F,Natalie,193
2011,GA,M,Ryan,292
2011,GA,F,Evelyn,190
2011,GA,M,Liam,290
2011,GA,F,Riley,185
2011,GA,M,Dylan,287
2011,GA,F,Charlotte,183
2011,GA,M,Tyler,286
2011,GA,F,Amelia,181
2011,GA,M,Bryson,273
2011,GA,F,Kennedy,177
2011,GA,M,Ayden,262
2011,GA,F,Lauren,174
2011,GA,M,Carter,260
2011,GA,F,Morgan,166
2011,GA,M,Lucas,259
2011,GA,F,Peyton,166
2011,GA,M,Nathan,258
2011,GA,F,Kylie,165
2011,GA,M,Justin,256
2011,GA,F,Autumn,163
2011,GA,M,Nicholas,246
2011,GA,F,Leah,160
2011,GA,M,Thomas,246
2011,GA,F,Sydney,159
2011,GA,M,Gavin,234
2011,GA,F,Samantha,157
2011,GA,M,Levi,230
2011,GA,F,Serenity,156
2011,GA,M,Josiah,226
2011,GA,F,Allison,155
2011,GA,M,Austin,225
2011,GA,F,Brianna,153
2011,GA,M,Bentley,222
2011,GA,F,Mariah,148
2011,GA,M,Wyatt,220
2011,GA,F,Mary,148
2011,GA,M,Isaac,218
2011,GA,F,Skylar,148
2011,GA,M,Eli,217
2011,GA,F,Sophie,148
2011,GA,M,Kevin,213
2011,GA,F,Ashley,147
2011,GA,M,Chase,210
2011,GA,F,Audrey,147
2011,GA,M,Evan,208
2011,GA,F,Harper,147
2011,GA,M,Colton,206
2011,GA,F,Londyn,147
2011,GA,M,Zachary,205
2011,GA,F,Jasmine,146
2011,GA,M,Hunter,203
2011,GA,F,Gabriella,141
2011,GA,M,Hayden,198
2011,GA,F,Sofia,141
2011,GA,M,Aaron,196
2011,GA,F,Kayla,140
2011,GA,M,Kayden,194
2011,GA,F,Grace,139
2011,GA,M,Carson,192
2011,GA,F,Gabrielle,138
2011,GA,M,Parker,192
2011,GA,F,Arianna,137
2011,GA,M,Ashton,189
2011,GA,F,Bailey,136
2011,GA,M,Connor,189
2011,GA,F,Hailey,136
2011,GA,M,Jack,189
2011,GA,F,Katherine,134
2011,GA,M,Owen,188
2011,GA,F,Kimberly,131
2011,GA,M,Micah,186
2011,GA,F,Mackenzie,131
2011,GA,M,Grayson,185
2011,GA,F,Jada,128
2011,GA,M,Henry,185
2011,GA,F,Jordyn,127
2011,GA,M,Jaden,184
2011,GA,F,Faith,123
2011,GA,M,Jose,178
2011,GA,F,Ansley,122
2011,GA,M,Jason,176
2011,GA,F,Mckenzie,121
2011,GA,M,Tristan,171
2011,GA,F,Aubree,120
2011,GA,M,Ian,168
2011,GA,F,Destiny,118
2011,GA,M,Kaleb,168
2011,GA,F,Kaitlyn,115
2011,GA,M,Hudson,167
2011,GA,F,Payton,113
2011,GA,M,Angel,166
2011,GA,F,Jayla,112
2011,GA,M,Kaden,161
2011,GA,F,Naomi,111
2011,GA,M,Cooper,156
2011,GA,F,Lucy,109
2011,GA,M,Eric,153
2011,GA,F,Madelyn,109
2011,GA,M,Xavier,147
2011,GA,F,Aniyah,108
2011,GA,M,Brantley,145
2011,GA,F,Makenzie,108
2011,GA,M,Adrian,144
2011,GA,F,Stella,108
2011,GA,M,Cayden,144
2011,GA,F,Genesis,104
2011,GA,M,Nathaniel,142
2011,GA,F,Julia,104
2011,GA,M,Asher,141
2011,GA,F,Molly,104
2011,GA,M,Julian,138
2011,GA,F,Haley,102
2011,GA,M,Bryan,135
2011,GA,F,Reagan,102
2011,GA,M,Caden,135
2011,GA,F,Laila,101
2011,GA,M,Antonio,130
2011,GA,F,Jade,98
2011,GA,M,Riley,130
2011,GA,F,Claire,97
2011,GA,M,Bryce,129
2011,GA,F,Katelyn,97
2011,GA,M,Timothy,127
2011,GA,F,Kylee,97
2011,GA,F,Maria,97
