2006,AL,M,William,609
2006,AL,F,Madison,385
2006,AL,M,Jacob,432
2006,AL,F,Emma,366
2006,AL,M,James,422
2006,AL,F,Anna,311
2006,AL,M,Joshua,377
2006,AL,F,Emily,293
2006,AL,M,John,371
2006,AL,F,Hannah,256
2006,AL,M,Michael,353
2006,AL,F,Sarah,223
2006,AL,M,Jackson,346
2006,AL,F,Elizabeth,218
2006,AL,M,Christopher,345
2006,AL,F,Olivia,214
2006,AL,M,Ethan,304
2006,AL,F,Abigail,212
2006,AL,M,Matthew,275
2006,AL,F,Isabella,196
2006,AL,M,Noah,273
2006,AL,F,Ava,195
2006,AL,M,Joseph,248
2006,AL,F,Chloe,192
2006,AL,M,Tyler,246
2006,AL,F,Alexis,176
2006,AL,M,Andrew,244
2006,AL,F,Taylor,159
2006,AL,M,Landon,231
2006,AL,F,Savannah,156
2006,AL,M,Caleb,229
2006,AL,F,Ella,155
2006,AL,M,Samuel,227
2006,AL,F,Alyssa,153
2006,AL,M,David,223
2006,AL,F,Addison,152
2006,AL,M,Elijah,217
2006,AL,F,Lauren,151
2006,AL,M,Jordan,217
2006,AL,F,Mary,150
2006,AL,M,Austin,216
2006,AL,F,Makayla,148
2006,AL,M,Christian,216
2006,AL,F,Morgan,142
2006,AL,M,Hunter,215
2006,AL,F,Kaylee,138
2006,AL,M,Logan,213
2006,AL,F,Destiny,128
2006,AL,M,Robert,208
2006,AL,F,Haley,121
2006,AL,M,Brandon,203
2006,AL,F,Ashley,117
2006,AL,M,Cameron,197
2006,AL,F,Kaitlyn,108
2006,AL,M,Jonathan,195
2006,AL,F,Trinity,108
2006,AL,M,Daniel,192
2006,AL,F,Brianna,107
2006,AL,M,Alexander,180
2006,AL,F,Brooklyn,107
2006,AL,M,Nicholas,176
2006,AL,F,Caroline,106
2006,AL,M,Thomas,170
2006,AL,F,Katelyn,106
2006,AL,M,Charles,166
2006,AL,F,Lily,105
2006,AL,M,Jayden,163
2006,AL,F,Kayla,103
2006,AL,M,Benjamin,161
2006,AL,F,Jasmine,99
2006,AL,M,Dylan,158
2006,AL,F,Natalie,99
2006,AL,M,Zachary,156
2006,AL,F,Mackenzie,95
2006,AL,M,Justin,149
2006,AL,F,Gracie,92
2006,AL,M,Jeremiah,148
2006,AL,F,Samantha,92
2006,AL,M,Anthony,145
2006,AL,F,Jayla,91
2006,AL,M,Hayden,144
2006,AL,F,Lillian,91
2006,AL,M,Gabriel,142
2006,AL,F,Katherine,89
2006,AL,M,Mason,142
2006,AL,F,Jada,88
2006,AL,M,Aiden,137
2006,AL,F,Victoria,88
2006,AL,M,Gavin,137
2006,AL,F,Sydney,83
2006,AL,M,Brayden,136
2006,AL,F,Gabrielle,82
2006,AL,M,Isaiah,135
2006,AL,F,Avery,80
2006,AL,M,Nathan,135
2006,AL,F,Shelby,80
2006,AL,M,Luke,133
2006,AL,F,Aubrey,78
2006,AL,M,Tristan,128
2006,AL,F,Jessica,78
2006,AL,M,Ryan,121
2006,AL,F,Sophia,78
2006,AL,M,Timothy,118
2006,AL,F,Zoe,78
2006,AL,M,Evan,117
2006,AL,F,Grace,76
2006,AL,M,Connor,111
2006,AL,F,Katie,76
2006,AL,M,Kevin,109
2006,AL,F,Autumn,74
2006,AL,M,Jason,107
2006,AL,F,Madelyn,74
2006,AL,M,Kaleb,105
2006,AL,F,Sara,72
2006,AL,M,Aaron,103
2006,AL,F,Kylie,71
2006,AL,M,Ashton,99
2006,AL,F,Aaliyah,69
2006,AL,M,Brody,99
2006,AL,F,Maria,69
2006,AL,M,Carson,99
2006,AL,F,Reagan,69
2006,AL,M,Carter,99
2006,AL,F,Allison,68
2006,AL,M,Braxton,95
2006,AL,F,Hailey,68
2006,AL,M,Caden,93
2006,AL,F,Jordan,68
2006,AL,M,Aidan,88
2006,AL,F,Mia,68
2006,AL,M,Cooper,87
2006,AL,F,Amelia,67
2006,AL,M,Kaden,86
2006,AL,F,Mckenzie,67
2006,AL,M,Devin,85
2006,AL,F,Amber,65
2006,AL,M,Eric,85
2006,AL,F,Allie,64
2006,AL,M,Lucas,85
2006,AL,F,Angel,64
2006,AL,M,Brodie,83
2006,AL,F,Breanna,64
2006,AL,M,Chase,83
2006,AL,F,Kennedy,64
2006,AL,M,Richard,83
2006,AL,F,Layla,62
2006,AL,M,Xavier,83
2006,AL,F,Rachel,62
2006,AL,M,Micah,81
2006,AL,F,Bailey,61
2006,AL,M,Isaac,80
2006,AL,F,Madeline,61
2006,AL,M,Seth,80
2006,AL,F,Kathryn,59
2006,AL,M,Ian,78
2006,AL,F,Molly,59
2006,AL,M,Jack,76
2006,AL,F,Alexandria,58
2006,AL,M,Antonio,75
2006,AL,F,Nevaeh,58
2006,AL,M,Jose,75
2006,AL,F,Riley,58
2006,AL,M,Preston,75
2006,AL,F,Julia,57
2006,AL,M,Cody,74
2006,AL,F,Margaret,56
2006,AL,M,Parker,74
2006,AL,F,Faith,55
2006,AL,M,Dalton,73
2006,AL,F,Maggie,54
2006,AL,M,Alex,71
2006,AL,F,Abby,53
2006,AL,M,Braden,71
2006,AL,F,Kimberly,52
2006,AL,M,Jaylen,71
2006,AL,F,Lydia,52
2006,AL,M,Owen,71
2006,AL,F,Jennifer,51
2006,AL,M,Jeremy,70
2006,AL,F,Peyton,51
2006,AL,M,Bryan,68
2006,AL,F,Rebecca,51
2006,AL,M,Jaden,68
2006,AL,F,Brooke,50
2006,AL,M,Brian,67
2006,AL,F,Makenzie,49
2006,AL,M,Eli,67
2006,AL,F,Mallory,49
2006,AL,M,Peyton,67
2006,AL,F,Laura,48
2006,AL,M,Kenneth,65
2006,AL,F,Ashlyn,47
2006,AL,M,Wyatt,65
2006,AL,F,Leah,47
2006,AL,M,Brady,64
2006,AL,F,Summer,46
2006,AL,M,Taylor,64
2006,AL,F,Audrey,45
2006,AL,M,Trenton,64
2006,AL,F,Megan,45
